id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7322,"А е толкова рано за сбогом","Документална повест за Мара Петлякова",,"Петър Андасаров",,,хартия,268,"твърда с обложка",,"···················· Българска документална проза",,"Имена върху гранит",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1973,,"Цвета Зикулова",,"Иван Стоилов","Гергина Григорова","Красимира Златанова",,vesi_libra,,2018-09-28T13:12:45+03:00,2021-02-03T14:50:29+02:00
5384,Америго,"Повест за една историческа грешка",,"Стефан Цвайг","Нона Тонева-Радева",,хартия,120,мека,"Документална проза; Биография","···················· Биографии и автобиографии",,,,"Наука и изкуство",1984,,"Мая Долапчиева",,"Лили Радева","Лиляна Коларова","Кремена Филчева",,Karel,,2018-04-11T16:50:05+03:00,2023-12-03T01:35:06+02:00
6205,Аристоник,"Историческа повест",,"Милий Езьорски","Хенри Левенсон",,хартия,208,твърда,"Историческа проза","·········· Исторически романи и повести",,,,"Издателство на ЦК на ДСНМ „Народна младеж“",1966,,"Люба Мутафова",,"Стоян Атанасов","Никола Котов",,,Karel,,2018-06-17T13:25:10+03:00,2018-06-30T16:35:57+03:00
4594,"Белият лоцман; Теao Немия","Повести за юноши",,"Петър Бобев",,,хартия,252,мека,"Детска приключенска литература","·········· Приключенска литература",,,второ,"Български писател",1975,,"Любен Петков",,"Кирил Гогов","Лиляна Диева","Ани Бобева","Ани Бобева",Karel,,2018-02-11T16:24:59+02:00,2021-09-29T08:03:31+03:00
13897,"Братята от Струга","Повест за Димитър Миладинов и за неговия брат Константин",,"Димитър Талев",,,хартия,,,,"···················· Българска класика: романи и повести",,,второ,"Издателство на БЗНС",1981,,"Дамян Дамев",,"Зоя Ботева","Васил Стойнов","Олга Паскалева",,Karel,,2020-10-20T02:46:28+03:00,2020-10-20T06:23:24+03:00
10937,Буря,"Повест за Стефка Цонева — Буря",,"Кольо Атанасов",,,хартия,236,"твърда с обложка",,"···················· Българска документална проза",,"Имена върху гранит","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1970,,"Борчо Обретенов",,"Иван Стоилов","Гинка Иванова","Иван Димов",,Еми,,2019-09-14T17:30:47+03:00,2019-09-14T17:39:45+03:00
15236,"Бързоногият Джар","Повест за епохата на каменния век",,"Семьон Каратов","Милка Минева",,хартия,288,"твърда с обложка","Исторически приключенски роман; Приключенска литература; Приключенска фантастика","···················· Романи и повести за деца",,"Четиво за юноши","първо (не е указано)","Народна култура",1967,,"Зорка Иванова",,"Васил Йончев","Олга Стоянова","Иван Кьосев",,Еми,,2021-05-27T11:10:29+03:00,2021-06-20T08:20:04+03:00
2476,"Гара за двама",киноповести,,"Емил Брагински; Елдар Рязанов","Иван Тотоманов","София Бранц",хартия,400,мека,"Кинороман; Любовен роман; Съвременен роман (XX век); Хумористична проза","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1988,,"София Бранц",,"Росица Скорчева","Езекил Лападатов","Веселин Дамянов",,NomaD,,2017-07-08T22:49:56+03:00,2022-07-21T11:45:54+03:00
11415,"Господин Дръж Ми Чадъра","(Повести за Шегобишко)",,"Йордан Милев",,,хартия,289,твърда,,"·········· Детска литература",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1983,,"Борис Крумов",,"Александър Стефанов","Елена Млечевска","Христо Жаблянов",,johnjohn,,2019-12-05T19:23:02+02:00,2020-12-11T17:01:50+02:00
1657,"Дивата гора; Зъб за зъб",,,"Орлин Василев",,,хартия,216,твърда,"Детска литература","·········· Приключенска литература",,"Библиотека „Родна стряха“","седмо; девето","„Народна младеж“ — издателство на ЦК на ДКМС",1988,,"Методи Бежански",,"Момчил Колчев","Таня Янчева",,"Димитър Димитров",dao,,2017-04-11T08:58:00+03:00,2020-01-20T21:47:31+02:00
