id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14084,"Златните рибки няма къде да се скрият",,,"Джеймс Хадли Чейс","Боян Попов",,хартия,224,мека,"Криминална литература","·········· Криминална проза",954-8272-49-0,"Библиотека „Престъпления“",второ,"Издателска къща „Албор“",2000,,"Албена Попова",,,,,,Еми,,2020-11-16T15:34:34+02:00,2020-11-16T15:43:41+02:00
266,"Изкуството на щастливия живот",,,"Далай Лама; Хауърд Кътлър","Людмила Верих",,хартия,304,мека,"Философия; Религия","···················· Психология",954-474-185-2,"Серия „Познай себе си“",първо,"Издателска къща „Кибеа“",1999,,"Крум Ацев","Румен Шомов",,,,,dao,,2016-12-14T12:27:37+02:00,2017-11-08T22:35:47+02:00
17675,Отражения,,,"Нора Робъртс","Катя Георгиева",,хартия,224,мека,,"·········· Любовни романи и повести",954-736-054-6,"Супер романс","първо (не е указано)","Издателство „Коломбина прес“",1999,,"Людмила Харманджиева",,,,,,Еми,,2022-09-26T20:10:23+03:00,2023-06-20T15:46:07+03:00
17676,"Танцът на мечтите",,,"Нора Робъртс","Катя Георгиева",,хартия,224,мека,,"·········· Любовни романи и повести",954-732-015-7,"Супер романс","първо (не е указано)","Издателство „Коломбина прес“",1999,,"Людмила Харманджиева",,,,,,Еми,,2022-09-26T20:46:37+03:00,2023-06-20T15:46:41+03:00
3087,"Портрет на твореца като стар",,,"Джоузеф Хелър","Веселин Лаптев",,хартия,224,Мека,"Интелектуален (експериментален) роман; Постмодерен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,Първо,"ИК „Емас“;  ИК „Глобус“",2001,,,,,,"Борис Драголов",,ventcis,,2017-09-12T20:30:41+03:00,2018-03-04T19:23:27+02:00
19990,"Защото те обичам",,,"Нора Робъртс","Катя Георгиева",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-059-7,Бестселър,"първо (не е указано)","Издателство „Коломбина прес“ ООД",1999,,"Людмила Харманджиева",,,,,,Еми,,2024-02-17T11:08:02+02:00,2024-02-17T11:15:15+02:00
19991,"Между любов и вярност",,,"Линда Хауърд","Лили Дикова",,хартия,256,мека,,"·········· Любовни романи и повести",954-732-038-6,"Супер романс","първо (не е указано)","Издателство „Коломбина“ ООД",2001,,"Теодора Давидова",,,,,,Еми,,2024-02-17T11:52:16+02:00,2024-02-17T11:58:09+02:00
15641,"Необуздано правосъдие",,,"Филип Марголин","Невена Кръстева",,хартия,336,мека,,"·········· Трилър",954-437-098-6,,първо,"Издателска къща „Златорогъ“",2002,,"София Бранц",,,,,,Еми,,2021-07-29T09:58:10+03:00,2021-07-29T10:05:00+03:00
14107,"Фантома на Манхатън",,,"Фредерик Форсайт","Иглика Иванова",,хартия,160,мека,"Исторически любовен роман","·········· Трилър",954-437-085-4,,първо,"ИК „Златорогъ“",2000,,"София Бранц",,,,,,vesi_libra,,2020-11-19T07:52:53+02:00,2020-12-14T08:04:32+02:00
19995,"Приказки за лека нощ",,,,"Паша Бульова; Мила Емилова; Константин Константинов; Миглена Милушева; К. Василев; Мария Грубешлиева; Пенка Кънева; Ръшми Сримал; Корнелия Лозанова; Маргарита Костова- Панайотова; Радост Владимирова; Венера Пискулийска; Петър Драгоев; Валери Иванов; Мирела Иванова; Иван Троянски; Вера Стоименова; Асен Разцветников; Биляна Курташева; Росица Бонева; Деметра Дулева","Цанко Лалев",хартия,256,мека,,"···················· Приказки",954-657-395-7,,,"ИК „Пан ’96“",2001,,"Костадив Костадинов",,,,"Ингрид Магалинска","Аспарух Петров",Еми,,2024-02-19T10:25:27+02:00,2024-02-19T10:33:26+02:00
18460,"Мъжът от сънищата",,,"Линда Хауърд","Ивайла Божанова",,хартия,352,мека,"Любовно-криминален роман; Дамска проза; Дамски криминален роман; Съвременен любовен роман","·········· Криминална проза",954-657-294-2,"Избрани световни романи","първо (не е указано)","ИК „Пан ’96“ ООД",2000,,"Цанко Лалев",,,,,,Еми,,2023-03-17T07:25:52+02:00,2023-03-17T07:33:46+02:00
