id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11750,"Regina mortua",Стихотворения,,"Т. В. Траяновъ",,,хартия,,,Поезия,"···················· Българска класика: поезия",,,,"Гр. Т. Паспалевъ","1906 (не е указана)",,,,,,,,Karel,,2020-01-30T19:02:07+02:00,2020-02-06T15:31:45+02:00
19225,"Азбучно битие","Избрани стихотворения",,"Стефан Eпитропов",,"Марин Тачков","хартия и цифров",36,мека,,"···················· Съвременна българска поезия",,,"първо (не е указано)","(не е указан)",2002,,"Марин Тачков",,,,,,debora,,2023-08-27T20:55:28+03:00,2023-09-16T15:43:59+03:00
13821,"Бащина дума","Избрани стихотворения",,"Стефан Фурнаджиев",,,хартия,192,мека,,"···················· Съвременна българска поезия","954-443-539-5; 978-954-443-539-4",,първо,"Бъгарски писател",2006,,"Воймир Асенов",,,,"Милена Георгиева",,Еми,,2020-10-10T13:08:32+03:00,2020-12-25T10:10:24+02:00
3742,"Бъзовият цар","(сборник със стихотворения за деца)",,"Лина Костенко","Христо Попов",,хартия,34,Мека,,"·········· Детска литература",5-301-00803-X,,Първо,„Отечество“,1990,,,,,,,"Виктория Ковалчук",NEVIDIMIA,,2017-11-22T13:00:32+02:00,2017-11-22T13:00:32+02:00
19128,"Български песни","Авторски песни и стихотворения с фолклорни, социални и любовни мотиви",,"Марин Тачков",,,"хартия и цифров",36,мека,Песен,"···················· Съвременна българска поезия",954-9811-32-8,,"трето преработено и допълнено","Издателство „Мултипринт“ ЕООД",2002,,"Христо Черняев",,,,"Ангел Ангелов",,Karel,,2023-08-07T00:37:55+03:00,2023-08-07T01:23:21+03:00
213,"Весели другари","Избрани стихотворения, приказки и гатанки",,"Лъчезар Станчев",,,хартия,144,твърда,,"·········· Детска литература",,"За начална и средна училищна възраст","първо (не е указано)","Издателство  на ЦК на ДСНМ „Народна младеж“",1958,,"Петър Димитров — Рудар",,"Михаил Руев","Георги Русафов","Николай Стоянов; Любомир Зидаров",,dao,,2016-12-11T08:05:23+02:00,2022-07-27T13:36:14+03:00
3391,"Градинката на дядо Благо","Гатанки, стихотворения, приказки, скоропоговорки",,"Стоян Русев (Дядо Благо)",,"Божанка Константинова; Милка Райчева",хартия,132,твърда,Приказки,"···················· Детски стихове и гатанки",,,първо,"Български писател",1987,,"Татяна Пекунова",,"Олга Паскалева","Венцислав Лозанов",,"Надежда Йончева",vesi_libra,,2017-10-17T19:46:40+03:00,2017-10-17T19:48:30+03:00
19954,"Дамски гамбит","Епиграми и сатирични стихотворения",,"Мичон Войскова",,,хартия,64,мека,,"·········· Хумор и сатира",954-8542-87-0,,първо,Аскони-издат,2005,,"Николай Цонев",,,,"Генчо Симеонов","Ивайло Нинов",Silverkata,,2024-02-10T12:54:42+02:00,2024-05-07T21:11:14+03:00
6940,"Деветиятъ братъ","Приказки, стихотворения и гатанки",,"Асенъ Разцветниковъ",,,хартия,64,мека,"Българска приказка за деца; Детска литература; Поезия","···················· Детски стихове и гатанки",,,второ,Хемусъ,1943,,,,,,"Илия Бешков","Илия Бешков",Karel,,2018-08-18T23:27:11+03:00,2018-11-03T19:27:27+02:00
5123,"Детство мое",Стихотворения,"том 3",,,"Николай Янков",хартия,208,"твърда с обложка",,"···················· Детски стихове и гатанки",,"Библиотека „Златни страници“ в 6 тома",първо,"„Български художник“",1977,,"Николай Янков","Иван Кръстев","Кирил Гюлеметов","Здравко Божанов",,"Румен Скорчев",Еми,,2018-03-27T18:17:38+03:00,2024-02-27T12:48:15+02:00
