id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17412,"Любовницата на Сталин разказва…",,,"Леонард Гендлин","Татяна А. Беличенова",,хартия,416,мека,"Документална проза; Историческа проза","···················· Мемоари",954-8047-42-X,,"второ (грешно указано първо)","ИК „Библиотека 48“",1996,,"Атанас Наковски",,,"П. Дамянов","Николай Младенов",,Еми,,2022-08-15T09:18:08+03:00,2022-08-15T09:25:51+03:00
3086,"Аутопсия на една любов",,,"Виктор Пасков",,,хартия,444,Мека,"Автобиография; Любовен роман; Съвременна проза (XXI век); Вулгарна проза","···················· Съвременни български романи и повести",954-793-021-4,,"Първо (не е указано)","Библиотека 48",2005,,"Николай Стоянов",,,,"Николай Младенов",,ventcis,,2017-09-12T19:38:54+03:00,2018-05-26T17:41:35+03:00
10009,"Как да спасиш собствения си живот",,,"Ерика Джонг","Силвия Татева",,хартия,288,мека,"Биография; Автобиография; Мемоари; Записки","·········· Любовни романи и повести",954-8047-94-2,,"първо (не е указано)","Библиотека 48",2001,,"Николай Стоянов",,,,"Николай Младенов",,Еми,,2019-06-03T14:15:41+03:00,2019-06-03T14:31:05+03:00
20249,"Сто и петдесет шедьовъра на българската новела",,"том IX",,,,хартия,168,твърда,,"···················· Съвременна българска проза: разкази и новели",,"Сто и петдесет шедьовъра на българската литература","първо (не е указано)","„Новинар“; „Библиотека 48“",2006,,"Николай Стоянов","Денис Коробко",,,,,Еми,,2024-04-06T15:42:21+03:00,2024-04-06T15:59:03+03:00
20250,"Сто и петдесет шедьовъра на българската новела",,"том X",,,,хартия,144,твърда,,"···················· Съвременна българска проза: разкази и новели",,"Сто и петдесет шедьовъра на българската литература","първо (не е указано)","„Новинар“; „Библиотека 48“",2006,,"Николай Стоянов","Денис Коробко",,,,,Еми,,2024-04-06T15:57:23+03:00,2024-04-06T16:03:11+03:00
20251,"Сто и петдесет шедьовъра на българската проза и поезия за деца",,"том XI",,,,хартия,164,твърда,"Проза за деца; Стихотворение за деца","·········· Българска литература",,"Сто и петдесет шедьовъра на българската литература","първо (не е указано)","„Новинар“; „Библиотека 48“",2006,,"Николай Стоянов","Денис Коробко",,,,,Еми,,2024-04-06T16:13:31+03:00,2024-04-06T16:22:34+03:00
9500,Гай-джин,,"част 1","Джеймс Клавел","Емилия Стаматова",,хартия,304,мека,"Историческа сага; Исторически роман; Приключенска литература","·········· Исторически романи и повести",954-8047-28-4,,"първо (не е указано)","Библиотека 48",1993,,"Милена Лилова",,,"Ц. Иванова",,,Еми,vesi_libra,2019-04-25T22:00:30+03:00,2021-07-28T11:20:56+03:00
9501,Гай-джин,,"част 2","Джеймс Клавел","Емилия Стаматова; Милена Лилова",,хартия,520,мека,"Историческа сага; Исторически роман; Приключенска литература","·········· Исторически романи и повести",954-8047-28-4,,"първо (не е указано)","Библиотека 48",1994,,"Милена Лилова",,,"Ц. Иванова",,,Еми,vesi_libra,2019-04-25T22:18:17+03:00,2021-07-28T11:20:36+03:00
20253,"Сто и петдесет шедьовъра на българската проза и поезия за деца",,"том XII",,,,хартия,160,твърда,"Проза за деца; Стихотворение за деца","·········· Българска литература",,"Сто и петдесет шедьовъра на българската литература","първо (не е указано)","„Новинар“; „Библиотека 48“",2006,,"Николай Стоянов","Денис Коробко",,,,,Еми,,2024-04-06T16:48:42+03:00,2024-04-06T16:55:51+03:00
9505,Гай-джин,,"част 3","Джеймс Клавел","Емилия Стаматова",,хартия,688,мека,"Историческа сага; Исторически роман; Приключенска литература","·········· Исторически романи и повести",954-8047-28-4,,"първо (не е указано)","Библиотека 48",1994,,"Милена Лилова",,,"Ц. Иванова",,,Еми,vesi_libra,2019-04-26T09:04:00+03:00,2021-07-28T11:20:06+03:00
