id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1573,"Сигурно място",,,"Каролайн Греъм","Сашка Георгиева",,хартия,432,мека,,"·········· Криминална проза",954-330-052-6,"Четиво на един дъх",първо,Унискорп,2006,,"Теменужка Петрова",,,,,,analda,,2017-03-31T22:34:27+03:00,2021-07-22T15:39:01+03:00
13353,"Петата жена",,,"Хенинг Манкел","Меглена Боденска",,хартия,608,мека,,"·········· Трилър",978-954-330-228-4,"Четиво на един дъх",първо,"ИК „Унискорп“",2009,,"Божана Славева",,,,"Максим Ячев",,Еми,,2020-08-13T15:46:22+03:00,2021-10-15T08:23:28+03:00
1675,"Написано с кръв",,,"Каролайн Греъм","Сашка Георгиева",,хартия,560,мека,,"·········· Криминална проза",978-954-330-118-8,"Четиво на един дъх",първо,Унискорп,2007,,"Теодора Давидова",,,,,,analda,,2017-04-12T10:59:21+03:00,2021-07-22T15:29:52+03:00
19384,Харем,,,"Колин Фалконър","Мария Чайлд",,хартия,548,мека,"Исторически роман","·········· Исторически романи и повести",978-954-330-152-2,"Избрано за вас",първо,"ИК „Унискорп“",2008,,"Милка Рускова",,,,,,Еми,,2023-09-27T08:50:06+03:00,2023-09-27T09:02:58+03:00
11801,"Свитъкът на дракона",,,"Ингрид Паркър","Теодора Давидова",,хартия,368,мека,"Исторически трилър","·········· Трилър",978-954-330-133-1,"Избрано за вас. Криминални истории от Древна Япония",първо,"ИК „Унискорп“",2008,,"Вихра Манова",,,,,,Еми,,2020-02-09T07:57:46+02:00,2021-10-02T08:17:48+03:00
17196,"Джеръми Полдарк","Роман за Корнуол, 1970-1791",,"Уинстън Греъм","Стела Джелепова",,хартия,392,мека,"Епически роман; Историческа сага; Исторически роман; Фамилна сага","·········· Исторически романи и повести",978-954-330-568-1,"Избрано за вас",първо,"ИК „Унискорп“",2022,,"Нина Джумалийска",,,,"Живко Петров",,Еми,,2022-06-15T10:49:21+03:00,2022-06-15T11:00:56+03:00
19312,Бунтарката,"Мис Емили Пакстън",,"Петер Пранге","Ваня Пенева",,хартия,448,мека,"Исторически роман","·········· Исторически романи и повести",978-954-330-098-3,"Избрано за вас",първо,"ИК „Унискорп“",2007,,"Петя Пешева",,,,,,Еми,,2023-09-11T13:02:43+03:00,2023-09-11T13:19:36+03:00
9593,"Проклятието на Оди",,,"Майте Каранса","Боряна Цонева",,хартия,440,мека,"Фентъзи; Детско и младежко фентъзи","···················· Фентъзи",978-954-330-334-2,Лексикон,първо,"ИК „Унискорп“",2015,,"Теменужка Петрова",,,,"Ралица Димитрова",,sqnka,,2019-05-06T12:27:21+03:00,2021-11-22T10:56:22+02:00
19841,"Мечтая да се сбъдне",,,"Айлийн Гоудж","Михаела Михайлова",,хартия,440,мека,"Любовен роман","·········· Любовни романи и повести",954-8456-93-1,,първо,"ИК „Унискорп“",2004,,"Теменужка Петрова",,,,,,Silverkata,,2024-01-14T16:57:01+02:00,2024-01-14T17:06:38+02:00
13018,"Слънце и сянка",,,"Оке Едвардсон","Вера Ганчева",,хартия,560,мека,,"·········· Криминална проза",978-954-330-093-3,"Четиво на един дъх",първо,"ИК „Унискорп“",2007,,,,,,"Максим Янчев",,Еми,,2020-07-01T21:47:58+03:00,2020-07-01T22:08:10+03:00
1531,"Маската на смъртта",,,"Каролайн Греъм","Теодора Давидова",,хартия,408,мека,,"·········· Криминална проза",954-330-020-8,"Четиво на един дъх",първо,Унискорп,2005,,"Наталия Петрова",,,,,,analda,,2017-03-20T18:05:09+02:00,2021-07-22T15:37:05+03:00
19732,"С вкус на мед",,,"Айлийн Гоудж","Саша Попова",,хартия,464,мека,"Любовен роман","·········· Любовни романи и повести",954-8456-84-2,,първо,"ИК „Унискорп“",2004,,"Теменужка Петрова",,,,,,Silverkata,,2023-12-09T17:24:09+02:00,2023-12-09T17:33:59+02:00
18453,"Ранима близост",,,"Софи Хана","Сашка Георгиева",,хартия,408,мека,"Психологически трилър","·········· Трилър",978-954-330-352-6,"Четиво на един дъх",първо,"ИК „Унискорп“",2013,,"Манол Виденов",,,,"Иван Домузчиев",,Еми,,2023-03-16T06:34:27+02:00,2023-03-16T06:45:48+02:00
18101,"Ръкописът на маите",,,"Марио Рийдинг","Иван Дионисиев",,хартия,392,мека,"Исторически трилър; Криминална литература; Приключенска литература","·········· Трилър",978-954-330-391-5,"Избрано за вас",първо,"ИК „Унискорп“",2013,,"Теменужка Петрова",,,,"Иван Домузчиев",,Еми,,2022-12-07T09:17:36+02:00,2022-12-07T09:31:06+02:00
19413,Философката,,,"Петер Пранге","Ваня Пенева",,хартия,392,мека,"Исторически роман","·········· Исторически романи и повести",978-954-330-099-0,"Избрано за вас",първо,"ИК „Унискорп“",2007,,"Петя Пешева",,,,,,Еми,,2023-10-02T11:38:36+03:00,2023-10-02T11:49:31+03:00
9441,"Ледената пустиня",,,"Майте Каранса","Александрина Кузманова",,хартия,340,мека,"Фентъзи; Детско и младежко фентъзи","···················· Романи и повести за деца",978-954-330-333-5,Лексикон,първо,"ИК „Унискорп“",2015,,"Боряна Цонева",,,,"Ралица Димитрова",,sqnka,,2019-04-19T21:57:03+03:00,2021-11-22T10:16:41+02:00
8933,"Паркът на призраците",,,"Златко Енев",,,хартия,264,мека,Фентъзи,"·········· Детска литература",,,"второ (не е указано)","ИК „Унискорп“",2009,,,,,,,,Еми,,2019-02-18T12:45:39+02:00,2019-02-19T07:21:59+02:00
1514,"Смъртта на една марионетка",,,"Каролайн Греъм","Сашка Георгиева",,хартия,440,мека,,"·········· Криминална проза",954-8456-95-8,"Четиво на един дъх",първо,Унискорп,2004,,"Наталия Петрова",,,,,,analda,,2017-03-14T19:09:11+02:00,2021-07-22T15:27:09+03:00
19780,"Големият сън",,,"Реймънд Чандлър","Михаил Грънчаров",,хартия,240,мека,"Криминална литература; Черен роман","·········· Криминална проза",978-954-330-190-4,"Колекция романи",трето,"ИК „Унискорп“",2009,,"Яна Добрева",,,,"Максим Ячев",,Еми,,2023-12-20T12:22:03+02:00,2023-12-20T12:29:39+02:00
17739,"Червеният април",,,"Сантяго Ронкалиоло","Боряна Цонева",,хартия,320,мека,"Политически трилър","·········· Трилър",978-954-330-170-6,"Литературни звезди",първо,"ИК „Унискорп“",2008,,"Полина Янкулова",,,,"Максим Ячев",,Еми,,2022-10-05T09:03:23+03:00,2022-10-05T09:14:44+03:00
19313,Принчипесата,,,"Петер Пранге","Ваня Пенева",,хартия,392,мека,"Исторически роман","·········· Исторически романи и повести",978-954-330-040-2,"Избрано за вас",първо,"ИК „Унискорп“",2007,,"Теменужка Петрова",,,,,,Еми,,2023-09-11T14:48:44+03:00,2023-09-11T15:04:34+03:00
8313,"Вундеркинд: Една блестяща сребърна монета",,,Д'Андреа,"Екатерина Мизилова",,хартия,304,мека,,"·········· Детска литература",978-954-330-416-5,Лексикон,първо,"ИК „Унискорп“",2015,,"Нина Джумалийска",,,,"Иван Домузчиев",,Еми,debora,2018-12-26T11:16:48+02:00,2021-10-12T07:42:48+03:00
1969,"Пътят на коприната",,,"Колин Фалконър","Еверина Пенева",,хартия,368,мека,"Исторически роман","·········· Исторически романи и повести",978-954-330-404-2,"Избрано за вас",първо,"ИК „Унискорп“",2014,,"Нина Джумалийска",,,,"Иван Домузчиев",,Еми,,2017-05-23T13:00:38+03:00,2023-09-27T09:07:02+03:00
9155,"Предсказанията на Нострадамус",,,"Марио Рийдинг","Иван Дионисиев",,хартия,356,мека,"Конспиративен трилър; Исторически роман","·········· Трилър",978-954-330-361-8,"Избрано за вас",първо,"ИК „Унискорп“",2011,,"Геновева Червенакова",,,,"Henry Steadman",,debora,,2019-03-15T18:23:14+02:00,2019-03-15T18:57:00+02:00
8932,"Гората на призраците",,,"Златко Енев",,,хартия,272,мека,Фентъзи,"·········· Детска литература",954-657-410-4,,,"ИК „Унискорп“",2008,,,,,,,,Еми,,2019-02-18T11:50:42+02:00,2019-02-18T13:20:38+02:00
8430,"Кланът на вълчицата",,,"Майте Каранса","Боряна Цонева",,хартия,328,мека,Фентъзи,"···················· Романи и повести за деца",978-954-330-332-8,Лексикон,първо,"ИК „Унискорп“",2011,,"Теменужка Петрова",,,,"Ралица Димитрова",,Еми,,2019-01-04T08:53:54+02:00,2019-12-13T11:51:27+02:00
3078,"Най-страшните български приказки",страхотии-ужасии,,,,"Стоян Вълев",хартия,160,мека,"Народна приказка","···················· Приказки",978-954-330-328-1,Хлапе,първо,"ИК „Унискорп“",2011,,"Теменужка Петрова",,,,"Anna Simeonoff",,vesi_libra,,2017-09-11T21:49:46+03:00,2020-11-02T11:52:17+02:00
15366,"Свят над пропаст",,,"Олег Рой","Николай Теллалов",,хартия,336,мека,"Психологически роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-330-260-4,"Литературни звезди",първо,"ИК „Унискорп“",2009,,"Яна Добрева",,,,"Анна Симеонова (Anna Simeonoff)",,Еми,,2021-06-21T07:55:06+03:00,2021-06-21T08:14:25+03:00
14601,Годините,,,"Вирджиния Улф","Иглика Василева",,цифров,432,,,"···················· Класически романи и повести",978-954-330-203-1,"Библиотека „Класика“",първо,Унискорп,2009,,"Весела Кацарова",,,,,,essen,,2021-02-07T19:43:13+02:00,2023-10-20T11:11:44+03:00
11530,"Какво видя жената на Лот?",,,"Йоанна Буразопулу","Мая Граховска",,хартия,392,мека,,"···················· Научна фантастика",978-954-330-493-6,"Научна фантастика",първо,"ИК „Унискорп“",2019,,"Нина Джумалийска",,,,"Живко Петров",,Еми,,2019-12-24T20:09:46+02:00,2019-12-25T11:53:08+02:00
14096,"Разкази с неочакван край",,,"Роалд Дал","Правда Митева",,хартия,336,мека,"Разказ с (не)очакван край","···················· Съвременна проза: разкази и новели",978-8456-56-7,,първо,Унискорп,2003,,"Теменужка Петрова",,,,"Валентин Киров",,Silverkata,,2020-11-17T19:19:58+02:00,2020-11-17T19:35:13+02:00
8721,Лилит,,,"Джордж Макдоналд","Николай Тодоров",,хартия,296,мека,,"···················· Фентъзи",978-954-330-468-4,Фентъзи,първо,"ИК „Унискорп“",2018,,"Нина Джумалийска",,,,,,Silverkata,,2019-01-31T09:15:18+02:00,2019-02-01T03:43:13+02:00
10770,Танго,,,"Робърт Джеймс Уолър","Мария Чайлд",,хартия,400,мека,,"···················· Съвременни романи и повести",978-954-330-151-5,"Библиотека Бисери",първо,"ИК „Унискорп“",2008,,"Манол Виденов",,,,"Максим Ячев",,debora,,2019-08-19T20:41:24+03:00,2019-08-19T21:09:24+03:00
4628,"Ужасно силно и адски близо",,,"Джонатан Сафран Фоер","Михаела Михайлова",,хартия,,мека,,"···················· Съвременни романи и повести",978-954-330-138-6,"Литературни звезди",първо,"ИК „Унискорп“",2008,,"Петър Ганчев",,,,,,Еми,,2018-02-14T13:26:21+02:00,2019-07-27T11:42:08+03:00
11543,"Бялата роза",,,"Джийн Ханф Корелиц","Сашка Георгиева",,хартия,416,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-330-124-9,"Библиотека Бисери",първо,"ИК „Унискорп“",2007,,"Мила Рускова",,,,,,Еми,,2019-12-27T14:11:53+02:00,2023-11-15T11:02:17+02:00
19487,"Далечно плаване",,,"Вирджиния Улф","Иглика Василева",,хартия,416,мека,"Съвременен роман (XX век); Роман за съзряването","···················· Съвременни романи и повести",978-954-330-406-6,"Библиотека „Класика“",първо,"ИК „Унискорп“",2014,,"Теменужка Петрова",,,,"Анна Симеонова",,Еми,,2023-10-18T10:20:13+03:00,2023-10-18T10:31:49+03:00
4411,"Мечът на Атила",,,"Майкъл Къртис Форд","Яна Василева",,хартия,,,,,978-954-330-188-1,"Избрано за вас",първо,"ИК Унискорп",2009,,"Мариана Христова",,,,"Максим Ячев",,plqsak,,2018-01-14T21:15:52+02:00,2018-05-27T12:36:24+03:00
15675,"Къщата на хълма",,,"Джудит Келман","Теодора Давидова",,хартия,288,мека,Психотрилър,"·········· Трилър",1312-2134,"Роман Експрес","първо (не е указано)","„Унискорп“ ООД",2004,"Венка Рагина","Любомира Якимова",,,,,,Еми,,2021-08-04T06:34:51+03:00,2022-09-11T00:00:22+03:00
18491,Свян,,,"Сантяго Ронкалиоло","Боряна Цонева",,хартия,184,мека,"Роман на нравите; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-330-169-0,"Литературни звезди",първо,"ИК „Унискорп“",2008,,"Полина Янкулова",,,,"Максим Ячев",,Еми,,2023-03-24T07:23:42+02:00,2023-03-24T07:38:35+02:00
10812,Бурята,,,"Ромен Гари","Росица Алексова; Теодора Давидова",,хартия,120,мека,,"···················· Съвременна проза: разкази и новели",978-954-330-278-9,"Библиотека „Класика“",първо,"ИК „Унискорп“",2011,,"Милка Рускова",,,,"Anna Simeonoff",,Silverkata,,2019-08-22T21:11:39+03:00,2023-10-20T11:11:18+03:00
9543,"Всички обнадеждени влюбени",,,"Уилям Никълсън","Пламен Кирилов",,хартия,328,мека,,"·········· Любовни романи и повести",978-954-330-426-4,"Литературни звезди",първо,"ИК „Унискорп“",2016,,"Нина Джумалийска",,,,"Ева Гитова",,sqnka,,2019-04-30T18:39:06+03:00,2019-04-30T18:51:28+03:00
10833,Вълните,,,"Вирджиния Улф","Иглика Василева",,хартия,272,мека,,"···················· Класически романи и повести",978-954-330-204-8,"Библиотека „Класика“",първо,"ИК „Унискорп“",2014,,"Весела Кацарова",,,,,,debora,,2019-08-26T23:14:37+03:00,2023-10-20T11:11:31+03:00
15190,"Тайният живот на Шекспир",,,"Джъд Морган","Мария Михайлова",,хартия,432,мека,"Исторически роман","·········· Исторически романи и повести",978-954-330-433-2,"Избрано за вас",първо,"ИК „Унискорп“",2016,,"Нина Джумалийска",,,,"Мила Янева",,Regi,,2021-05-15T18:32:35+03:00,2022-07-13T16:56:18+03:00
15196,"Четирите годишни времена","Роман за Венеция по времето на Вивалди",,"Лоръл Корона","Мария Чайлд",,хартия,344,мека,"Исторически; Любовни романи","·········· Исторически романи и повести",978-954-330-394-6,"Избрано за вас",първо,"ИК „Унискорп“",2013,,"Теменужка Петрова",,,,"Иван Домузчиев",,sqnka,,2021-05-16T13:35:02+03:00,2023-12-25T18:43:29+02:00
10085,Парфюмът,"Историята на един убиец",,"Патрик Зюскинд","Юрия Симова",,хартия,250,мека,"Интелектуален (експериментален) роман; Исторически роман; Криминална литература; Постмодерен роман; Хорър (литература на ужаса)","···················· Съвременни романи и повести","10:954-330-077-1; 13:978-954-330-077-8","Библиотека „Класика“",трето,"ИК „Унискорп“",2006,,"Теменужка Петрова",,,,,,Еми,,2019-06-06T09:49:17+03:00,2019-06-06T10:04:36+03:00
17509,"Една американска любов",,,"Филип Бесон","Весела Шумакова",,хартия,112,мека,,"···················· Съвременни романи и повести",978-954-330-153-9,"Литературни звезди",първо,"ИК „Унискорп“",2008,,"Мария Чунчева",,,,"Максим Ячев",,Silverkata,,2022-09-02T07:52:06+03:00,2022-09-02T08:03:24+03:00
5734,"Паралелни лъжи",,,"Ридли Пиърсън","Ивайла Божанова",,хартия,392,мека,,"·········· Трилър",978-954-330-193-5,"Роман Експрес",,"ИК „Унискорп“",2009,,"Петър Ганчев",,,,"Чаксим Ячев",,Еми,,2018-05-08T21:01:44+03:00,2020-08-24T11:11:35+03:00
17007,Сексапилната,,,"Мейв Харън","Цветелина Пулева",,хартия,376,мека,Чиклит,"·········· Любовни романи и повести","978-954-330-066-7; 954-330-066-6","В света на жените",първо,"ИК „Унискорп“",2006,,"Евелина Банева",,,,,,Еми,,2022-05-01T12:36:47+03:00,2022-05-01T12:50:33+03:00
13939,"Степфордските съпруги",,,"Айра Левин","Ивайла Божанова",,хартия,192,мека,,"·········· Трилър",954-8456-96-6,"Роман Експрес","второ (не е указано)",Унискорп,2004,,"Наталия Петрова",,,,,,Silverkata,,2020-10-27T21:41:02+02:00,2020-10-27T22:01:44+02:00
9844,"Азиатски изкуства",,,"Франсоа Барлу; Франсоаз Мао","Адриана Андреева",,хартия,120,"мека с подгъв","Общество и култура; Историческа хроника (летопис); Приложни изкуства; Научна и образователна литература; Източна философия","·········· Изкуство",978-954-330-109-6,"Енциклопедична колекция от А до Я",първо,"ИК „Унискорп“",2007,,"Теменужка Петрова",,,,,,debora,,2019-05-24T12:44:43+03:00,2021-06-14T06:00:41+03:00
12923,"Вълшебният април",,,"Елизабет фон Арним","Правда Митева",,хартия,232,мека,,"···················· Съвременни романи и повести",978-954-330-470-7,"Модерна класика",второ,"ИК „Унискорп“",2018,,"Нина Джучалийска",,,,"Живко Петров",,Еми,,2020-06-22T15:42:26+03:00,2020-08-27T09:57:59+03:00
19835,"Игра на амок",,,"Себастиан Фицек","Ваня Пенева",,хартия,284,мека,"Психологически трилър","·········· Трилър",978-954-330-356-4,"Четиво на един дъх",първо,"ИК „Унискорп“",2012,,"""Унискорп"" ООД",,,,"Anna Simeonoff",,Еми,,2024-01-10T09:12:44+02:00,2024-01-10T09:21:57+02:00
19837,"Червената къща",,,"Марк Хадън","Пламен Кирилов",,хартия,216,мека,,"···················· Съвременни романи и повести",978-954-330-425-7,"Литературни звезди",първо,"ИК „Унискорп“",2015,,"Нина Джумалийска",,,,"Боян Алексиев",,Silverkata,,2024-01-11T08:43:47+02:00,2024-01-11T09:02:59+02:00
8062,"Криминални загадки","за 5 минути решете сами 40 заплетени случая",2,"Кен Уибър","Невена Нанчева",,хартия,184,мека,"Криминална литература","···················· Развлечения и свободно време",978-954-330-166-9,,първо,"ИК „Унискорп“",2008,,"Мария Чунчева",,,,"Максим Ячев",,NMereva,,2018-12-02T21:45:42+02:00,2023-09-25T15:00:50+03:00
9860,"Утешителната игра",,,"Анна Гавалда","Весела Шумакова",,хартия,568,мека,"Любовен роман; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-330-338-0,"Литературни звезди",първо,"ИК „Унискорп“",2011,,"Теменужка Петрова",,,,"Anna Simeonoff",,Еми,,2019-05-27T14:53:08+03:00,2019-05-27T15:02:34+03:00
13700,"Сингъл & Сингъл",,,"Джон льо Каре","Ивайла Божанова",,хартия,480,мека,"Шпионски трилър","·········· Трилър",954-330-009-7,"Четиво на един дъх",първо,"ИК „Унискорп“",2005,,"Людмила Таскова",,,,,,Еми,,2020-09-24T10:23:12+03:00,2020-09-24T10:29:34+03:00
