id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12925,"Айнщайн: Живот. Смърт. Безсмъртие",,,"Б. Г. Кузнецов","Стефка Христова Василева",,хартия,606,мека,,"···················· Биографии и автобиографии",,Портрети,"първо (не е указано)","Наука и изкуство",1978,,"Анастас Христов Анастасов",,"Таня Николова","Милка Иванова","Богдан Мавродинов; Жеко Алексиев",,Еми,,2020-06-22T21:15:01+03:00,2020-06-22T21:28:28+03:00
587,"Български тълковен речник",,,"Любомир Андрейчин; Любен Георгиев; Стефан Илчев; Никола Костов; Иван Леков; Стойко Стойков; Цветан Тодоров",,,хартия,1080,твърда,"Тълковен речник","···················· Енциклопедии и речници",,,трето,"„Наука и изкуство“",1976,,"Симеон Бояджиев",,"Таня Николова","Ронка Кръстанова","Владислав Паскалев",,moosehead,,2017-01-07T13:26:50+02:00,2018-09-25T13:56:27+03:00
1698,"Българско-английски речник",,,"Теодора Атанасова; Мария Ранкова; Руси Русев; Димитър Спасов; Владимир Филипов; Гочо Чакалов",,,хартия,1052,Твърда,"Енциклопедии и речници; Речник","···················· Енциклопедии и речници",,,"второ (фототипно издание с притурка)","Издателство „Наука и изкуство“",1983,,"Мария Ранкова; Теодора Атанасова",,"Таня Николова","Сашо Бояджийски","Владислав Паскалев",,dao,,2017-04-14T22:03:26+03:00,2018-09-25T14:06:25+03:00
18798,"Българско-испански речник",A-Z,,"Емилия Ценкова; Тодор Нейков",,,хартия,776,твърда,Речник,"···················· Енциклопедии и речници",,,,"ДИ „Наука и изкуство“",1984,,"Върбинка Василева Костадинова",,"Таня Николова","Сашо Бояджийски","Владислав Паскалев",,Karel,,2023-05-28T03:23:12+03:00,2023-05-28T03:50:17+03:00
10661,"Българско-руски речник",,,"В. В. Татарова; М. А. Леонидова; А. К. Кошелев",,,хартия,476,твърда,"Справочник; Учебно помагало","···················· Енциклопедии и речници",,,,"Наука и изкуство",1972,,"Иванка Димитрова",,"Таня Николова","Милка Иванова","Ефросиния Ликоманова",,Karel,,2019-08-05T16:08:48+03:00,2019-08-05T20:28:48+03:00
99,"Васко да Гама",,,"К. Кунин","Стефка Христова Василева",,хартия,236,"твърда с обложка",,"···················· Биографии и автобиографии",,Портрети,първо,"ДИ „Наука и изкуство“",1974,,"Руселена Георгиева",,"Таня Николова","Милка Иванова","Владислав Паскалев",,vog,,2015-09-01T13:49:38+03:00,2020-09-24T12:24:03+03:00
10862,Диалози,,"том 2",Платон,"Георги Михайлов; Богдан Богданов; Петър Димитров",,хартия,672,"твърда с обложка",,"···················· Философия",,"Философско наследство",,"Наука и изкуство",1982,,"проф. Борис Геров",,"Таня Николова","Венета Кирилова","Владислав Паскалев",,Еми,,2019-08-31T21:25:40+03:00,2022-01-29T20:17:42+02:00
4254,"Една одисея в космоса през 2001-та година",,,"Артър Кларк","Владимир Джейков",,хартия,204,мека,"Кинороман; Космическа фантастика; Научна фантастика; Твърда научна фантастика; Философска фантастика","···················· Научна фантастика",,,второ,"ДИ „Наука и изкуство“",1982,,,,"Таня Николова","Виолета Атанасова","Николай Пекарев",,Еми,,2017-12-30T12:59:04+02:00,2019-12-19T12:04:20+02:00
11871,"Езикът на траките",,,"Иван Дуриданов",,,хартия,,мека,"Езикознание; Научна студия","·········· Хуманитарни и социални науки",,,,"Издателство „Наука и изкуство“",1976,,,"Иванка Димитрова","Таня Николова","Милка Иванова","Димитър Балев",,Karel,,2020-02-22T21:15:56+02:00,2020-02-22T22:17:24+02:00
4907,"Жрецът воин",,"том 1","Стоян Каролев",,,хартия,280,"твърда с обложка",монография,"···················· Литературознание",,,първо,"Издателство „Наука и изкуство“",1976,,"Димитър Кирков",,"Таня Николова","Ронка Кръстанова","Богдан Мавродинов",,zelenkroki,,2018-03-10T09:31:39+02:00,2019-01-18T03:45:19+02:00
12474,"За математиката и математиците","над 1700 мисли, афоризми, анекдоти, случки и др.",,,,"Иван Христов Димовски",хартия,,"твърда с обложка","Анекдот, виц","·········· Хумор и сатира",,,второ,"Държавно издателство „Наука и изкуство“",1981,,"Иван Чобанов","Грозданка Благоева","Таня Николова","Емилия Василева","Румен Ракшиев",,Еми,Silverkata,2020-05-22T21:01:52+03:00,2020-05-25T13:16:59+03:00
6644,"Изкуството като процес",,,"Кръстьо Горанов",,,хартия,654,"твърда с обложка","Изкуство; Монография","·········· Изкуство",,,,"Държавно издателство „Наука и изкуство“",1972,,"Пенчо Данчев",,"Таня Николова","Лиляна Денкова","Богдан Мавродинов",,Karel,,2018-07-22T03:06:07+03:00,2023-09-11T02:42:08+03:00
18757,"Испанско-български речник",A-Z,,"Т. Нейков; Ем. Ценкова; Цв. Георгиев; Ю. Кучер",,,хартия,960,твърда,Речник,"···················· Енциклопедии и речници",,,второ,"Издателство „Наука и изкуство“",1974,,"Елена Кръстева",,"Таня Николова","Лорет Прижибиловска","Владислав Паскалев",,Karel,,2023-05-18T02:09:52+03:00,2023-05-18T02:45:52+03:00
17320,Истанбул,,,"Светлин Кираджиев; Васил Дойков",,,хартия,168,"мека с обложка",,"·········· Справочна литература",,,"първо (не е указано)","Държавно издателство „Наука и изкуство“",1972,,"Руселена Георгиева",,"Таня Николова","Лиляна Коларова",,,Еми,,2022-07-25T08:19:45+03:00,2022-07-25T08:30:25+03:00
1641,"Кратък терминологичен речник по електронна обработка на информация",,,"Румен Янакиев; Христо Далкалъчев; Йордан Тотев; Христо Содев; Драгомир Бояджиев",,,хартия,176,твърда,Наръчник,"···················· Информационни технологии",,,"първо (не е указано)","Държавно издателство "" Наука и изкуство""",1973,,"Атанас Михайлов",,"Таня Николова","Лиляна Денкова","Веселин Павлов",,dao,,2017-04-09T20:30:03+03:00,2023-09-23T20:45:43+03:00
12957,"Мария Склодовска-Кюри",,,"Ева Кюри","Лилия Стоянова Сталева",,хартия,348,мека,,"···················· Биографии и автобиографии",,Портрети,първо,"Наука и изкуство",1981,,"Мария Димитрова Илиева",,"Таня Николова","Милка Иванова","Богдан Мавродинов; Жеко Алексиев",,Еми,vesi_libra,2020-06-26T16:11:41+03:00,2020-07-10T12:29:26+03:00
12187,"Мъдростта на вековете","Мисли, афоризми, крилати изречения и народни мъдрости от 30 столетия",,,,"Веселина Ганева; Любен Атанасов",хартия,584,твърда,"Мисли, афоризми, сентенции, максими; Пословици","·········· Сборници с разнообразно съдържание",,,,"Наука и изкуство",1970,,"Тодор Боров","Ирина Гочева; Елена Кръстева","Таня Николова","Лиляна Коларова","Димитър Балев",,Karel,,2020-04-02T01:04:57+03:00,2021-01-16T05:15:30+02:00
12117,"Неофит Хилендарски Бозвели. Живот, дело, епоха",1785-1848,1,"Михаил Арнаудов",,,хартия,600,"твърда с обложка",,,,,"второ преработено","Държавно издателство „Наука и изкуство“",1971,,"Елена Кръстева",,"Таня Николова","Ронка Кръстанова","Иван Марков",,Еми,,2020-03-23T13:47:00+02:00,2020-03-23T14:06:46+02:00
12118,"Неофит Хилендарски Бозвели. Живот, дело, епоха",1785-1848,2,"Михаил Арнаудов",,,хартия,540,"твърда с обложка",,"···················· Българска документална проза",,,"второ преработено","Държавно издателство „Наука и изкуство“",1971,,"Ирина Гочева",,"Таня Николова","Ронка Кръстанова","Иван Марков",,Еми,,2020-03-23T14:01:18+02:00,2020-03-23T14:24:21+02:00
8805,"Няма място за диви животни","С обич към животните и хората в Конго",,"Бернхард Гжимек","Розалия Вълчанова; Николай Йовчев",,хартия,214,мека,"Биология, биофизика, биохимия; Екология; Научнопопулярна литература","·········· Научнопопулярна литература",,,,"Издателство „Наука и изкуство“",1981,,"Анастасия Ив. Бочукова",,"Таня Николова","Иванка Якимова; Асен Младенов","Лиляна Радева",,Karel,,2019-02-07T19:19:22+02:00,2019-02-07T20:06:06+02:00
10672,Пирин,"Туристически речник",,"Добри Душков",,,хартия,188,мека,"Справочна литература; Справочник","···················· Справочници",,,,"Наука и изкуство",1972,,"Руселена Георгиева",,"Таня Николова","Люба Манолова","Божидар Икономов",,Karel,,2019-08-06T21:40:49+03:00,2019-08-06T22:07:14+03:00
7247,"По следите на изчезналите животни",,,"Николай Йовчев",,,хартия,152,твърда,"Творби за животни (анималистична проза); Биология, биофизика, биохимия; География; Екология; Научнопопулярна литература","·········· Научнопопулярна литература",,,,"ДИ „Наука и изкуство“",1982,,"Костадинка Владева",,"Таня Николова","Венета Кирилова","Лили Радева",,vesi_libra,,2018-09-21T11:27:01+03:00,2021-05-05T12:57:54+03:00
13142,Портрети,,,"Сент Бьов","Ана Сталева",,хартия,496,"твърда с обложка",," Художествена литература",,"Библиотека „Литературни светове“",,"Наука и изкуство",1978,,"Лилия Сталева",,"Таня Николова","Ронка Кръстанова","Богдан Мавродинов; Жеко Алексиев",,Еми,NMereva,2020-07-17T09:47:34+03:00,2020-07-19T13:06:09+03:00
8118,"Проблемът CETI","Връзка с извънземни цивилизации",,Колектив,"Атанаска Андреева",,хартия,352,твърда,,"···················· Астрономия",,,,"Издателство „Наука и изкуство“",1979,,"Дорета Ангелова",,"Таня Николова","Стела Томчева","Симеон Кръстев",,NMereva,,2018-12-07T20:05:06+02:00,2018-12-09T22:29:43+02:00
8499,"Психология на литературното творчество",,,"Михаил Арнаудов",,,хартия,664,"твърда с обложка",Литературознание,"···················· Литературознание",,,трето,"Наука и изкуство",1978,,"Пантелей Зарев",,"Таня Николова","Ронка Кръстанова","Богомил Николов",,Karel,,2019-01-09T19:06:08+02:00,2023-11-07T03:54:21+02:00
12794,"Речник на чуждите думи в българския език",,А-Я,"Ал. Милев; Б. Николов; Й. Братков",,,хартия,896,твърда,,"···················· Енциклопедии и речници",,,"четвърто преработено и допълнено","ДИ „Наука и изкуство“",1978,,,"Евгения Паунова; Бистра Георгиева; Иванка Димитрова; Стоянка Сербезова","Таня Николова","Теменужка Хаджииванова","Тодор Варджиев",,Еми,,2020-06-11T10:19:32+03:00,2020-06-11T10:27:11+03:00
18232,"Руски пословици","С български преводи и съответки",,"Сергей Влахов",,,хартия,,,"Пословици, поговорки, гатанки; Речник","···················· Етнография и фолклористика",,,,"Издателство „Наука и изкуство“",1980,,"Елка Вичева",,"Таня Николова","Теменужка Хаджииванова","Светлозар Писаров",,Karel,,2023-01-14T02:49:20+02:00,2023-01-14T03:12:55+02:00
9093,"Теодор Траянов",,,"Вера Балабанова",,,хартия,164,мека,"Документална проза; Записки; Мемоари; Писмо, писма","···················· Българска документална проза",,"Литературни анкети",,"Издателство „Наука и изкуство“",1980,,"Здравка Василева",,"Таня Николова","Теменужка Хаджииванова","Веселин Павлов",,Karel,,2019-03-09T20:52:48+02:00,2019-03-09T21:54:41+02:00
5537,"Френски писатели на XX век","(От Пруст до Камю — от Жид до Сартр)",,"Андре Мороа","Никола Колев; Пенчо Симов (стихове)",,хартия,532,"твърда с обложка","Литературно есе","···················· Литературознание",,"Библиотека „Литературни светове“",първо,"Наука и изкуство",1980,,"Уляна Раднева",,"Таня Николова","Ронка Кръстанова","Богдан Мавродинов; Жеко Алексиев",,Karel,,2018-04-20T23:54:18+03:00,2023-11-12T22:16:52+02:00
