id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17649,"Тайните на Кавендън",,,"Барбара Тейлър Брадфорд","Нина Рашкова",,хартия,304,мека,"Любовен роман","···················· Съвременни романи и повести",978-954-409-385-3,"Съвременна романтична проза","първо (не е указано)","ИК „Плеяда“",2018,,"Лилия Анастасова",,,,"Димитър Стоянов — ДИМО",,Regi,,2022-09-23T10:09:16+03:00,2024-05-18T12:15:46+03:00
17650,"Следващото поколение","Многото лица на любовта",,"Барбара Тейлър Брадфорд","Нина Рашкова",,хартия,376,мека,"Любовен роман","···················· Съвременни романи и повести",978-954-409-381-5,"Съвременна романтична проза","първо (не е указано)","ИК „Плеяда“",2018,,"Лилия Анастасова",,,,"Димитър Стоянов — ДИМО",,Regi,,2022-09-23T10:33:02+03:00,2024-05-18T11:54:34+03:00
1903,"Тайната на Ема",,,"Барбара Тейлър Брадфорд","Цветана Генчева; Теодора Давидова",,хартия,359,мека,"Любовен роман","···················· Съвременни романи и повести",978-954-9395-88-4,,първо,ЕРА,2007,,"Лилия Анастасова",,,,,,NMereva,,2017-05-16T20:41:14+03:00,2024-05-18T11:16:25+03:00
2566,"Задава се буря","Жените от Кавендън",,"Барбара Тейлър Брадфорд","Нина Рашкова",,хартия,380,мека,"Любовен роман","···················· Съвременни романи и повести",978-954-409-369-3,"Съвременна романтична проза",първо,"ИК „Плеяда“",2017,,"Лилия Анастасова",,,,"Димитър Стоянов - ДИМО",,NMereva,,2017-07-23T18:05:10+03:00,2024-05-18T10:53:59+03:00
1577,"Жребият е хвърлен",,,"Барбара Тейлър Брадфорд","Нина Рашкова",,хартия,360,мека,"Любовен роман","·········· Любовни романи и повести",978-954-409-364-8,"Съвременна романтична проза","първо (не е указано)","Издателска къща „Плеяда“",2016,,"Лилия Анастасова",,,,"Димитър Стоянов — ДИМО",,NMereva,,2017-04-02T00:35:48+03:00,2024-05-18T10:48:30+03:00
20492,"Пет малки прасенца",,,"Агата Кристи","Вилиана Данова",,хартия,256,мека,"Класическа криминална литература; Криминална литература","·········· Криминална проза",978-954-9395-99-0,"Агата Кристи","трето (не е указано)","Издателство ЕРА",2007,,,,,,,,cherrycrush,,2024-05-17T20:16:34+03:00,2024-05-17T20:43:06+03:00
2122,"Момичето с кафявите очи",,,"Лайза Клейпас","Диана Райкова",,хартия,320,мека,,"·········· Любовни романи и повести",978-619-165-036-1,"Библиотека Любов и Съдба",първо,"Издателство „Ергон“",2015,,"Сергей Райков",,,,,,Еми,,2017-05-29T15:20:41+03:00,2024-05-17T19:30:41+03:00
20446,"Страст, сълзи и лачени обувки",,,"Адриана Триджиани","Цветана Генчева",,хартия,400,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-389-061-3,,първо,"Издателство Ера",2009,,"Евгения Мирева",,,,,,Еми,,2024-05-11T16:33:31+03:00,2024-05-16T09:44:31+03:00
5929,"Мисията невъзможна",,,"Стивън Ледър","Марин Загорчев",,хартия,440,мека,,"·········· Трилър",,"Световен трилър",първо,"ИК Плеяда",2002,,,,,,,,Еми,,2018-05-27T21:41:34+03:00,2024-05-04T09:54:02+03:00
19914,"Нежна империя",,,"Лулу Тейлър","Надежда Розова",,хартия,432,мека,,"···················· Съвременни романи и повести",978-954-389-072-9,,"първо (не е указано)","Издателство ЕРА",2009,,"Лилия Анастасова",,,,,,Еми,,2024-02-03T18:40:37+02:00,2024-05-03T10:21:00+03:00
19436,"Зимна луна",,,"Дийн Кунц","Петър Нинов",,хартия,360,мека,"Хорър (литература на ужаса)","···················· Хорър",,"Трилър (Плеяда)","първо (не е указано)","Издателска къща Плеяда",2001,,"Лилия Анастасова",,,,,,Еми,,2023-10-07T12:54:18+03:00,2024-05-01T18:54:11+03:00
20262,Рапсодия,,,"Мичъл Джеймс Каплан","Анелия Николова",,хартия,292,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-409-468-3,,"първо (не е указано)","Издателство Плеяда",2023,,"Светла Иванова",,,,,,Еми,,2024-04-08T08:56:00+03:00,2024-04-08T09:07:01+03:00
20239,"Знойни хоризонти",Антология,,,,"Александър Карапанчев; Емануил Икономов",хартия,288,мека,,"···················· Българска фантастика","954-570-148-X; 978-954-570-148-1","Нова българска фантастика",,"Издателство „Аргус“",2006,,"Емилиян Малезанов",,,,,,Еми,,2024-04-05T12:45:44+03:00,2024-04-05T12:54:30+03:00
20199,Хакери,"Фантастична антология",,,"Венелин Мечков; Елена Павлова; Емануил Икономов; Радослав Цанчев; Христо Пощаков","Джак Дан; Гарднър Дозойс",хартия,256,мека,,"·········· Фантастика",954-569-010-0,,първо,"Астра компас ООД",2002,,"Емилиян Малезанов",,,"Александър Карапанчев",,,Еми,,2024-03-31T18:27:54+03:00,2024-03-31T18:42:41+03:00
20198,Нанотех,"Фантастична антология",,,"Владимир Зарков; Григор Гачев; Елена Павлова; Емануел Икономов; Силвана Миланова;","Джак Дан; Гарднър Дозойс",хартия,256,мека,,"·········· Фантастика",954-569-016-X,,първо,"Астра компас ООД",2003,,"Емилиян Малезанов",,,"Александър Карапанчев",,,Еми,,2024-03-31T18:00:52+03:00,2024-03-31T18:15:11+03:00
