id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
424,"Изчезналата библиотека",,,"A. M. Дийн","Мариана Христова",,хартия,496,мека,,"·········· Трилър",978-619-164-077-5,,първо,Enthusiast,2014,,"Велислава Вълканова",,,,"Тони Ганчев",,ventcis,,2016-12-31T12:03:49+02:00,2020-01-21T08:28:38+02:00
924,"Събирачът на дневници",,,"Леа Коен",,,хартия,264,мека,,"···················· Съвременни български романи и повести",978-619-164-121-5,,първо,"Ентусиаст; Enthusiast",2014,,"Иванка Томова",,,,"Тони Ганчев; Александър Нишков",,analda,,2017-01-26T14:58:58+02:00,2020-01-24T07:05:15+02:00
1501,Вдовицата,,,"Фиона Бартън","Маргарита Терзиева",,хартия,312,мека,"Криминална литература","·········· Криминална проза",978-619-164-219-9,,Първо,"Ентусиаст; Enthusiast",2016,,"Мария Чунчева",,,,"Тони Ганчев",,egesihora,,2017-03-11T15:08:13+02:00,2022-04-27T16:49:53+03:00
2127,Пепеляшките,,,"Кристина Улсон","Цвета Добрева",,хартия,412,мека,"Трилър; Криминална литература","·········· Криминална проза",978-619-164-135-2,,първо,"Ентусиаст; Enthusiast",2014,,"Велислава Вълканова",,,,"Тони Ганчев",,Еми,,2017-05-29T15:35:33+03:00,2020-01-11T17:19:35+02:00
3381,Маргаритки,,,"Кристина Улсон","Анюта Качева",,хартия,448,мека,"Трилър; Криминална литература","·········· Криминална проза",978-619-164-204-5,,първо,"Enthusiast („Алто комюникейшънс енд пъблишинг“ ООД)",2016,,"Марта Владова",,,,"Тони Ганчев",,vesi_libra,,2017-10-17T12:13:52+03:00,2022-10-20T21:25:32+03:00
3386,"Произходът на лирата",,,"Уил Бъкингам","Маргарита Терзиева",,хартия,248,мека,,"·········· Исторически романи и повести",978-619-164-105-5,,първо,"Ентусиаст; Enthusiast",2014,,"Мария Чунчева",,,,"Тони Ганчев; Андрей Андреев",,vesi_libra,,2017-10-17T14:43:07+03:00,2017-10-17T14:43:07+03:00
3521,"Свидетел на огъня",,,"Ларш Кеплер","Меглена Боденска",,хартия,464,мека,"Полицейско криминале; Криминална литература; Трилър","·········· Трилър",978-619-164-218-2,,първо,"Ентусиаст; Enthusiast",2016,,"Велислава Вълканова",,,,"Тони Ганчев",,vesi_libra,,2017-10-31T12:08:00+02:00,2023-04-12T08:08:42+03:00
3792,"Момичето от влака",,,"Паула Хоукинс","Маргарита Терзиева",,хартия,344,мека,"Психотрилър; Криминална проза","·········· Трилър",978-619-164-179-6,,първо,"Ентусиаст; Enthusiast",2015,,"Мария Чунчева",,,,"Тони Ганчев",,vesi_libra,,2017-11-28T10:56:14+02:00,2017-11-28T10:57:48+02:00
3910,"Живей бързо: Васил и Георги Илиеви",,"книга 1","Надя Чолакова",,,хартия,216,мека,,"···················· Българска публицистика",978-619-164-106-2,,второ,"Ентусиаст; Enthusiast",2014,,"Марина Георгиева",,,"Ива Клайн","Тони Ганчев; Владимир Стоянов (снимка)",,vesi_libra,,2017-12-05T13:10:42+02:00,2021-03-22T18:41:29+02:00
3912,"Живей бързо: Обезглавената империя",,"книга 2","Надя Чолакова",,,хартия,296,мека,,"···················· Българска публицистика",978-619-164-107-9,,второ,"Ентусиаст; Enthusiast",2014,,"Марина Георгиева",,,"Ива Клайн","Тони Ганчев",,vesi_libra,,2017-12-05T13:36:12+02:00,2021-03-22T18:41:44+02:00
3913,"Живей бързо: Време за разстрели",,"книга 3","Надя Чолакова",,,хартия,232,мека,,"···················· Българска публицистика",978-619-164-108-6,,второ,"Ентусиаст; Enthusiast",2014,,"Марина Георгиева",,,"Ива Клайн","Тони Ганчев; Владимир Стоянов (снимка)",,vesi_libra,,2017-12-05T13:45:51+02:00,2021-03-22T18:41:56+02:00
4803,"Няма невъзможна мисия","Мисии, в които Специалните части на Израел предизвикват смъртта",,"Михаел Бар-Зоар; Нисим Мишал","Сашка Георгиева",,хартия,304,мека,"Военно дело; Исторически роман; Социология; Политология","···················· Военна проза",978-619-164-266-3,,първо,"Ентусиаст; Enthusiast",2018,,"Марта Владова",,,,"Тони Ганчев",,vesi_libra,,2018-03-01T21:49:16+02:00,2018-03-01T22:04:35+02:00
