id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2566,"Задава се буря","Жените от Кавендън",,"Барбара Тейлър Брадфорд","Нина Рашкова",,хартия,380,мека,"Любовен роман","···················· Съвременни романи и повести",978-954-409-369-3,"Съвременна романтична проза",първо,"ИК „Плеяда“",2017,,"Лилия Анастасова",,,,"Димитър Стоянов - ДИМО",,NMereva,,2017-07-23T18:05:10+03:00,2024-05-18T10:53:59+03:00
4882,Тайната,,,"Барбара Фрийти","Нина Рашкова",,хартия,304,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-409-345-7,"Съвременна романтична проза","първо (не е указано)",Плеяда,2014,,"Лилия Анастасова",,,,"Димитър Стоянов — ДИМО",,in82qh,,2018-03-07T00:32:31+02:00,2020-08-28T11:58:48+03:00
16420,"Заради теб",,,"Джанел Тейлър","Нина Рашкова",,хартия,280,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-409-303-7,"Съвременна романтична проза","първо (не е указано)","Издателска къща „Плеяда“",2010,,"Лилия Анастасова",,,,"Димитър Стоянов-Димо",,Еми,,2022-01-01T11:38:35+02:00,2022-01-01T11:43:29+02:00
1577,"Жребият е хвърлен",,,"Барбара Тейлър Брадфорд","Нина Рашкова",,хартия,360,мека,"Любовен роман","·········· Любовни романи и повести",978-954-409-364-8,"Съвременна романтична проза","първо (не е указано)","Издателска къща „Плеяда“",2016,,"Лилия Анастасова",,,,"Димитър Стоянов — ДИМО",,NMereva,,2017-04-02T00:35:48+03:00,2024-05-18T10:48:30+03:00
13365,"Ухание на жасмин",,,"Джуд Деверо","Нина Рашкова",,хартия,320,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-409-317-4,"Съвременна романтична проза",първо,"ИК Плеяда",2011,,"Лилия Анастасова",,,,,,Еми,,2020-08-14T21:58:23+03:00,2020-10-14T12:58:50+03:00
18237,"Езерото на тайните",,,"Джуд Деверо","Нина Рашкова",,хартия,320,мека,"Любовен роман","···················· Съвременни романи и повести",978-954-409-448-5,,"първо (не е указано)","ИК „Плеяда“",2022,,"Виолета Тодорова",,,,,,Regi,,2023-01-14T18:32:22+02:00,2023-01-14T18:47:36+02:00
14922,"Пленници на страстта",,,"Джоана Линдзи","Нина Рашкова",,хартия,304,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-409-320-4,"Съвременна романтична проза","първо (не е указано)","Издателска къща „Плеяда“",2012,,"Лилия Анастасова",,,,,,Еми,Silverkata,2021-04-01T11:16:23+03:00,2021-04-03T10:08:55+03:00
13387,"Дръзка съдба",,,"Линда Хауърд","Нина Рашкова",,хартия,368,мека,,"·········· Любовни романи и повести",978-954-409-309-9,"Съвременна романтична проза","първо (не е указано)","Издателска къща „Плеяда“",2010,,"Лилия Анастасова",,,,,,Еми,,2020-08-17T16:11:42+03:00,2020-08-17T16:19:54+03:00
18778,"Розмарин за незабрава",,,"Барбара Дейвис","Нина Рашкова",,хартия,392,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",978-954-409-457-7,,"първо (не е указано)","ИК „Плеяда“",2022,,"Джени Тодорова",,,,,,Regi,,2023-05-24T14:33:49+03:00,2023-05-24T15:05:51+03:00
2158,"Когато съдбите се преплитат",,,"Анжелик Барбера","Нина Рашкова",,хартия,336,мека,"Съвременен любовен роман; Съвременен роман (ХXI век)","···················· Съвременни романи и повести",978-954-389-304-1,,"първо (не е указано)","Издателство „ЕРА“",2014,,"Лилия Анастасова",,,,,,Еми,,2017-05-29T19:04:04+03:00,2022-04-16T20:15:39+03:00
