id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18467,"Почти завинаги",,,"Линда Хауърд","Цветана Генчева",,хартия,192,мека,,"·········· Любовни романи и повести",954-732-063-7,Бестселър,"първо (не е указано)","Издателство „Коломбина“ ООД",2005,,"Теодора Давидова",,,,,,Еми,,2023-03-19T08:10:22+02:00,2023-03-19T08:15:53+02:00
19219,Мълчаливецът,,,"Елизабет Лоуел","Цветана Генчева",,хартия,192,мека,,"·········· Любовни романи и повести",954-732-057-2,Бестселър,"първо (не е указано)","Издателство „Коломбина“ ООД",2004,,"Теодора Давидова",,,,,,Еми,,2023-08-27T10:46:22+03:00,2023-08-27T12:05:20+03:00
8387,"Магията на тропика",,,"Елизабет Лоуъл","Ирина Димитрова",,хартия,224,мека,"Любовен роман","·········· Любовни романи и повести",954-732-049-1,Бестселър,,"„Коломбина“ ООД",2002,,"Теодора Давидова",,,,,,Еми,debora,2019-01-01T16:33:38+02:00,2019-01-21T17:49:47+02:00
18459,"Мисията на Макензи",,,"Линда Хауърд","Милена Бояджиева",,хартия,229,мека,,"·········· Любовни романи и повести",954-732-033-5,Бестселър,"първо (не е указано)","Издателство „Коломбина“ ООД",2001,,"Теодора Давидова",,,,,,Еми,,2023-03-17T07:17:37+02:00,2023-03-17T07:22:27+02:00
18457,"Белязаният Макензи",,,"Линда Хауърд","Милена Бояджиева",,хартия,256,мека,,"·········· Любовни романи и повести",954-732-032-7,Бестселър,"първо (не е указано)","Издателство „Коломбина“ ООД",2001,,"Теодора Давидова",,,,,,Еми,,2023-03-17T06:58:44+02:00,2023-03-17T07:04:37+02:00
13573,"Извън закона",,,"Елизабет Лоуъл","Ирина Димитрова",,хартия,224,мека,,"·········· Любовни романи и повести",954-732-025-4,Бестселър,"първо (не е указано)","„Коломбина“ ООД",2000,,"Теодора Давидова",,,,,,Еми,,2020-09-05T14:24:38+03:00,2020-09-05T14:37:24+03:00
13272,Изборът,,,"Джейн Ан Кренц","Лили Дикова",,хартия,224,мека,"Любов и романтика; Серия „Арлекин“","·········· Любовни романи и повести",954-732-022-X,Бестселър,първо,"„Коломбина“ ООД",2000,,"Теодора Давидова",,,,,,debora,,2020-08-01T14:50:57+03:00,2020-08-02T14:32:17+03:00
19213,"Тъмни страсти",,,"Елизабет Лоуел","Лили Дикова",,хартия,224,мека,"Любовен роман","·········· Любовни романи и повести",954-706-056-2,Бестселър,,"Издателство „Коломбина“ ООД",1999,,"Теодора Давидова",,,,,,Еми,,2023-08-26T13:29:44+03:00,2023-08-26T13:36:37+03:00
15444,"Истинският мъж",,,"Джейн Ан Кренц","Грозда Русева",,хартия,224,мека,,"·········· Любовни романи и повести",954-732-011-4,Бестселър,,"""Коломбина "" ООД",1999,,"Теодора Давидова",,,,,,Еми,,2021-07-08T07:21:38+03:00,2021-07-08T07:26:59+03:00
15148,Пиратът,,,"Джейн Ан Кренц","Албена Георгиева",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-049-X,Бестселър,"първо (не е указано)","„Коломбина-прес“ ООД",1998,,"Теодора Давидова",,,,,,Еми,,2021-05-10T07:47:39+03:00,2021-05-10T07:54:44+03:00
15419,"Съкровена мечта",,,"Барбара Делински","Теодора Котева",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-032-5,Бестселър,"първо (не е указано)","„Коломбина прес“ ООД",1997,,"Людмила Харманджиева",,,,,,Еми,,2021-07-05T12:20:05+03:00,2022-06-24T08:09:15+03:00
15886,"Невероятни игри",,,"Тифани Уайт","Теодора Котева",,хартия,224,мека,"Съвременен любовен роман","·········· Любовни романи и повести",954-706-031-7,Бестселър,"първо (не е указано)","Издателство „Коломбина прес“ ООД",1997,,"Теодора Давидова",,,,,,Еми,,2021-09-18T16:49:26+03:00,2021-09-18T16:56:38+03:00
15462,"Опасен импулс",,,"Робърт Таненбаум","Адриан Велчев",,хартия,400,мека,,"·········· Трилър",954-701-054-9,"Автори на бестселъри","първо (не е указано)","Издателска къща „Компас“",1998,,"Любен Любенов",,,,"Светла Карагеоргиева",,Еми,,2021-07-09T07:36:41+03:00,2021-07-09T07:43:57+03:00
5426,"Без шанс за разпознаване",,,"Ридли Пиърсън","Мария Нешкова",,хартия,542,мека,,"·········· Криминална проза",954-701-044-1,"Автори на бестселъри",,"ИК „Компас“",1998,,"Любен Любенов",,,,"Светла Карагеоргиева",,Еми,,2018-04-15T09:11:17+03:00,2020-08-24T11:02:42+03:00
18375,"Безследно изчезнал",,,"Сандра Браун","Незабравка Светозарова",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-014-7,Бестселър,"първо (не е указано)","Издателство „Коломбина прес“ ООД",1996,,"Теодора Давидова",,,,,,Еми,,2023-03-01T10:18:36+02:00,2023-03-01T16:37:19+02:00
18707,"Седемте гряха",,,"Елизабет Лоуел","Илвана Иванова Гарабедян",,хартия,304,мека,"Дамски криминален роман; Любовно-криминален роман","·········· Криминална проза",978-954-399-022-1,"Световни бестселъри",второ,"Санома Блясък България",2013,,,,,,,,Еми,,2023-05-06T07:04:27+03:00,2023-05-06T07:14:29+03:00
