id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
10261,"Сляпа любов; Шест дни",,,"Елинър Глин","Радка Крапчева",,хартия,304,мека,"Любовен роман","·········· Любовни романи и повести",954-459-050-1,"31 забравени любовни романа",второ,"ИК „Хермес“",1993,,"Красимир Димовски; Валентин Георгиев",,,,"Борис Стоилов",,sqnka,,2019-06-15T21:14:30+03:00,2019-09-15T15:03:21+03:00
10262,"Отровна любов",,,"В. Крижановска",,,хартия,328,мека,"Любовен роман","·········· Любовни романи и повести",954-459-066-8,"31 забравени любовни романа",второ,"ИК „Хермес“",1993,,"Валентин Георгиев",,,,"Борис Стоилов",,sqnka,,2019-06-15T21:44:49+03:00,2019-06-15T22:03:21+03:00
5404,"Съпруг по поръчка",,,"Макс дьо Вьози","Радка Крапчева",,хартия,248,мека,"Любовен роман; Ретро любовен роман","·········· Любовни романи и повести",954-459-016-1,"31 забравени любовни романа",второ,"ИК „Хермес“",1992,,"Валентин Георгиев",,,,"Борис Стоилов",,vesi_libra,,2018-04-12T14:10:16+03:00,2019-05-01T10:51:17+03:00
5405,"Непознатият годеник",,,"Евелин Мер","Радка Крапчева",,хартия,192,мека,"Любовен роман; Ретро любовен роман","·········· Любовни романи и повести",954-459-038-2,"31 забравени любовни романа",второ,"ИК „Хермес“",1993,,"Стоян Сукарев",,,,"Борис Стоилов",,vesi_libra,,2018-04-12T14:25:35+03:00,2019-05-01T15:14:17+03:00
5406,"Необикновен случай",,,"Патриция Уентуърс","Радка Крапчева",,хартия,176,мека,"Любовен роман; Ретро любовен роман","·········· Любовни романи и повести",954-459-039-0,"31 забравени любовни романа",второ,"ИК „Хермес“",1993,,"Стоян Сукарев",,,,"Борис Стоилов",,vesi_libra,,2018-04-12T14:38:40+03:00,2018-04-12T15:04:13+03:00
2345,"Момичето без име",,,"Конкордия Мерел","(не е указан)",,хартия,232,мека,,"·········· Любовни романи и повести",954-459-012-9,"31 забравени любовни романа",второ,"Издателска къща „Хермес“",1992,,"Валентин Георгиев",,,,"Борис Стоилов",,vesi_libra,,2017-06-20T14:02:30+03:00,2019-04-30T23:41:35+03:00
2346,"Купена жена; Фарът се запалва",,,"Конкордия Мерел","Радка Крапчева",,хартия,464,мека,,"·········· Любовни романи и повести",954-459-042-0,"31 забравени любовни романа",второ,"Издателска къща „Хермес“",1993,,"Валентин Георгиев",,,,"Борис Стоилов",,vesi_libra,,2017-06-20T14:28:02+03:00,2019-06-17T09:27:15+03:00
9532,Шейхът,,,"Е. М. Хюл",,,хартия,208,мека,,"·········· Любовни романи и повести",,"31 забравени любовни романа",второ,"Издателска къща „Хермес“",1992,,"Румена Кюлиева",,,,"Борис Стоилов",,Еми,,2019-04-30T11:05:13+03:00,2019-04-30T16:05:54+03:00
15164,"Любов по телефона; След звездата",,,"Флорънс Бъркли","М. Сеизова-Юрукова",,хартия,352,мека,"Ретро любовен роман","·········· Любовни романи и повести",954-459-081-1,"31 забравени любовни романа",второ,"Издателска къща „Хермес“",1993,,"Стоян Сукарев; Димитър Атанасов",,,,"Борис Стоилов",,Еми,vesi_libra,2021-05-11T09:35:10+03:00,2021-05-18T09:00:58+03:00
9534,"Роби на любовта",,,"Йожени Марлит","Н. Е. Бюлев",,хартия,176,мека,,"·········· Любовни романи и повести",,"31 забравени любовни романа",,"Издателска къща „Хермес“",1992,,"Димитър Атанасов",,,,"Борис Стоилов",,Еми,,2019-04-30T11:20:45+03:00,2019-04-30T11:28:32+03:00
9540,"Циганска кръв",,,"Елинър Глин",,,хартия,232,мека,,"·········· Любовни романи и повести",954-459-006-4,"31 забравени любовни романа",,"Издателска къща „Хермес“",1992,,"Румена Кюлиева",,,,"Борис Стоилов",,Еми,,2019-04-30T15:54:18+03:00,2019-05-16T14:37:55+03:00
9541,"Брачна нощ",,,"Макс дьо Вьози","Радка Крапчева",,хартия,320,мека,,"·········· Любовни романи и повести",954-459-005-6,"31 забравени любовни романа","второ (не е указано)","Издателска къща „Хермес“",1992,,"Валентин Георгиев",,,,"Борис Стоилов",,Еми,,2019-04-30T17:56:22+03:00,2019-04-30T18:03:50+03:00
9542,"Между две души",,,"Марион Дели","Олга Тодорова; Сирак Скитник",,хартия,152,мека,,"·········· Любовни романи и повести",954-459-013-7,"31 забравени любовни романа",второ,"Издателска къща „Хермес“",1992,,"Румена Кюлиева",,,,"Борис Стоилов",,Еми,,2019-04-30T18:31:35+03:00,2019-04-30T18:44:11+03:00
9545,"Любовта на Мери-Лу",,,"Фетез Болдуин",,,хартия,160,мека,,"·········· Любовни романи и повести",954-459-014-5,"31 забравени любовни романа",,"Издателска къща „Хермес“",1992,,"Валентин Георгиев",,,,"Борис Стоилов",,Еми,,2019-04-30T19:07:56+03:00,2020-08-08T22:39:08+03:00
9546,"Черната амазонка",,,"Сент Анж","Радка Крапчева",,хартия,224,мека,,"·········· Любовни романи и повести",954-459-018-8,"31 забравени любовни романа",второ,"Издателска къща „Хермес“",1992,,"Румена Кюлиева",,,,"Борис Стоилов",,Еми,,2019-04-30T19:35:02+03:00,2019-04-30T19:42:49+03:00
9548,"Една лятна нощ",,,"Ванда Бонта","Радка Крапчева",,хартия,192,мека,,"·········· Любовни романи и повести",954-459-021-8,"31 забравени любовни романа",второ,"Издателска къща „Хермес“",1992,,"Румена Кюлиева",,,,"Борис Стоилов",,Еми,,2019-04-30T22:50:19+03:00,2019-04-30T22:57:24+03:00
9550,"Колибата край езерото",,,"Луи Дертал","Радка Крапчева",,хартия,160,мека,,"·········· Любовни романи и повести",954-459-022-6,"31 забравени любовни романа",второ,"Издателска къща „Хермес“",1992,,"Валентин Георгиев",,,,"Борис Стоилов",,Еми,,2019-04-30T23:32:54+03:00,2019-04-30T23:38:52+03:00
9552,"Златна любов",,,"Флорънс Бъркли",,,хартия,232,мека,,"·········· Любовни романи и повести",954-459-019-6,"31 забравени любовни романа",второ,"Издателска къща „Хермес“",1992,,"Валентин Георгиев",,,,"Борис Стоилов",,Еми,,2019-05-01T11:03:26+03:00,2021-02-16T20:21:17+02:00
9553,"Брачна авантюра",,,"Анри Ардел","Радка Крапчева",,хартия,160,мека,,"·········· Любовни романи и повести",954-459-037-4,"31 забравени любовни романа",второ,"Издателска къща „Хермес“",1993,,"Валентин Георгиев",,,,,,Еми,,2019-05-01T13:48:22+03:00,2019-05-01T13:55:33+03:00
9554,"Загубеният рай",,,"Жюл Мари",,,хартия,240,мека,,"·········· Любовни романи и повести",954-459-041-2,"31 забравени любовни романа",второ,"Издателска къща „Хермес“",1993,,"Красимир Димовски",,,,"Борис Стоилов",,Еми,,2019-05-01T15:03:08+03:00,2019-05-01T15:10:22+03:00
9556,"Войната на трите рози",,,"Андре Брюйер",,,хартия,152,мека,,"·········· Любовни романи и повести",954-459-028-5,"31 забравени любовни романа",второ,"Издателска къща „Хермес“",1992,,"Валентин Георгиев",,,,"Борис Стоилов",,Еми,,2019-05-01T20:53:40+03:00,2019-05-12T14:24:56+03:00
16733,"Двете лица на любовта; Любовна мъка",,,"Анри Ардел","Радка Крапчева",,хартия,352,мека,,"·········· Любовни романи и повести",954-459-054-4,"31 забравени любовни романа",второ,"Издателска къща „Хермес“",1993,,"Стоян Сукарев",,,,"Борис Стоилов",,Еми,,2022-02-28T16:16:45+02:00,2022-03-28T16:06:14+03:00
7349,"Защо Зара",,,"Елинър Глин","Радка Крапчева",,хартия,272,мека,"Любовен роман","·········· Любовни романи и повести",954-459-015-3,"31 забравени любовни романа","второ (не е указано)","ИК „Хермес“",1992,,"Димитър Атанасов",,,,"Борис Стоилов",,vesi_libra,,2018-10-02T11:41:06+03:00,2020-01-01T21:47:17+02:00
