id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6287,"Ягодовата фея Ягодка","Весел жабешки концерт и други истории",,"Щефани Дале","Велислава Вълканова",,хартия,84,твърда,,"·········· Детска литература",978-619-164-205-2,"Children’s books",първо,"Ентусиаст; Enthusiast",2016,,"Мария Чунчева",,,,"Щефани Дале","Щефани Дале",vesi_libra,,2018-06-25T14:00:58+03:00,2018-06-25T14:09:59+03:00
3414,"Човешкото тяло в 30 секунди","30 интересни теми за начинаещи биолози, обяснени за половин минута",,"Ана Клейбърн","Мариана Христова",,хартия,96,мека,"Биология, биофизика, биохимия","·········· Детска литература",978-619-164-171-0,,"първо (не е указано)","Ентусиаст; Enthusiast",2015,,"Велислава Вълканова",,,,,"Уесли Робинс",vesi_libra,,2017-10-19T15:04:13+03:00,2017-10-19T15:04:13+03:00
4628,"Ужасно силно и адски близо",,,"Джонатан Сафран Фоер","Михаела Михайлова",,хартия,,мека,,"···················· Съвременни романи и повести",978-954-330-138-6,"Литературни звезди",първо,"ИК „Унискорп“",2008,,"Петър Ганчев",,,,,,Еми,,2018-02-14T13:26:21+02:00,2019-07-27T11:42:08+03:00
2117,"Убийството на мистериозната жена",,,"Неле Нойхаус","Людмила Костова",,хартия,384,мека,"Трилър; Криминална литература","·········· Криминална проза",978-619-164-128-4,,първо,"Ентусиаст; Enthusiast",2014,,"Велислава Вълканова",,,,"Анна Георгиева-Андра",,Еми,,2017-05-29T15:00:18+03:00,2020-01-12T11:40:24+02:00
8187,той,,,"Джон Конъли","Йолина Миланова",,хартия,360,мека,"Съвременен роман (XX век); Биографичен роман","···················· Съвременни романи и повести",978-954-733-974-3,,"първо (не е указано)","„Прозорец“ ЕООД",2018,,"Анета Пантелеева",,,,Shutterstock.com,,Ich_Will_,,2018-12-12T22:29:49+02:00,2023-06-02T14:18:45+03:00
16747,"Тайната на Везалий",,,"Жорди Льобрегат","Росица Асенова",,хартия,512,мека,"Готически роман; Криминална литература","·········· Криминална проза",978-619-243-051-1,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2019,,"Лора Грънчарова",,,,"Живко Петров",,Еми,,2022-03-03T11:41:36+02:00,2022-03-03T11:51:13+02:00
20215,"Съпругата на чаения плантатор",,,"Дина Джеферис","Анета Пантелеева",,хартия,464,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-243-083-2,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2020,,"Любослава Русева",,,,"Яна Аргиропулос",,Еми,,2024-04-02T13:24:40+03:00,2024-04-02T13:32:15+03:00
18377,"Странна случка с куче през нощта",,,"Марк Хадън","Правда Митева",,хартия,296,мека,,"···················· Съвременни романи и повести",978-954-330-389-2,"Литературни звезди",второ,"ИК „Унискорп“",2013,,"Теменужка Петрова",,,,"Иван Домузчиев",,Еми,,2023-03-02T09:02:37+02:00,2023-03-02T09:13:29+02:00
3669,Страж,,,"Джойдийп Рой-Батачаря","Цветана Генчева",,хартия,384,мека,"Социален роман; Съвременен роман (XXI век)","···················· Военна проза",978-619-164-252-6,,първо,"Ентусиаст; Enthusiast",2017,,"Мария Чунчева",,,,"Стоян Атанасов; Kontur Creative",,vesi_libra,,2017-11-15T10:50:58+02:00,2017-11-15T10:50:58+02:00
3347,"Смърт в чужда страна","Вторият случай на комисар Гуидо Брунети",,"Дона Леон","Мариана Христова",,хартия,332,мека,,"·········· Криминална проза",978-619-164-247-2,,първо,"Ентусиаст; Enthusiast",2017,,"Велислава Вълканова",,,,"Яна Аргиропулос",,vesi_libra,,2017-10-11T15:06:12+03:00,2017-10-11T15:06:12+03:00
