id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2608,"30 избрани рецепти с паста от Иван Звездев",,,"Иван Звездев",,,хартия,68,Твърда,Кулинария,"···················· Кулинария",954-91221-7-4,"30 избрани рецепти от Иван Звездев",Първо,"„Продукции Нова“ ЕООД",2004,,"Ани Янкулова; Мария Аврамова",,,,"Анна-Мария Ламбева","Николай Илиев",NEVIDIMIA,,2017-07-28T10:33:50+03:00,2017-10-08T12:27:41+03:00
3288,"Бобена кухня и други варива",,,"Поли Димитрова (съставител)",,"Поли Димитрова",хартия,288,Мека,,"···················· Кулинария",954-707-014-2,,Първо,"ИК „Колхида“",1998,,,,,,,,NEVIDIMIA,,2017-10-06T12:01:13+03:00,2017-10-21T12:26:20+03:00
3302,"Българска национална кухня",,,"Любомир Петров; Николай Джелепов; Евгени Йорданов; Снежина Узунова",,,хартия,544,Твърда,,"···················· Кулинария",,,Първо,"Държавно издателство „Земиздат“",1978,,"Надежда Чипинска",,"Михаил Макариев",,,,NEVIDIMIA,,2017-10-08T12:21:42+03:00,2017-10-08T12:29:22+03:00
6435,"Изключително гнусни рецепти и други вкусни удоволствия",,,"Роалд Дал","Катя Перчинкова",,хартия,128,мека,"Кулинария; Детска литература","···················· Кулинария",978-619-164-194-9,"Children’s books",първо,"Ентусиаст; Enthusiast",2015,,"Велислава Вълканова",,,,"Куентин Блейк","Куентин Блейк; Ян Болдуин",vesi_libra,,2018-07-04T11:23:39+03:00,2020-10-08T15:41:16+03:00
3424,"Изкуството да готвим",,,"София Смолницка",,,хартия,464,мека,,"···················· Кулинария",,"Десет книги за семейството и дома",първо,"Държавно издателство „Техника“",1980,,,,"Вени Кантарджиева","Ж. Илиева","Филип Малеев",,NEVIDIMIA,,2017-10-20T11:30:18+03:00,2020-06-21T11:03:27+03:00
2619,"Испанска кухня",,,"Бон Апети",,,хартия,64,Твърда,Кулинария,"···················· Кулинария",,"Световна кухня",Първо,"„Букмарк Пъблишинг“ ЕООД",2008,,"Детелин Вълков",,,,"Николай Илиев; Тихомир Илиев",,NEVIDIMIA,,2017-07-29T11:33:58+03:00,2017-10-08T12:30:17+03:00
3423,"Кухнята на гастронома",,,"Юлиана Фиалова","Дора Димитрова Янева",,хартия,296,мека,,"···················· Кулинария",,,първо,"Държавно издателство „Медицина и физкултура“",1984,,"Светлана Илиева",,"Д. Димчева","М. Попова",,,NEVIDIMIA,,2017-10-20T11:08:19+03:00,2023-05-10T07:54:48+03:00
3303,"Ловно-рибарска кухня",,,"Евгени Йорданов; Соня Чортанова",,,хартия,256,Твърда,,"···················· Кулинария",,,Първо,"Държавно издателство „Земиздат“",1976,,"Людмила Георгиева; Атанас Георгиев",,"Веселин Павлов","Нина Вълчедръмска",,,NEVIDIMIA,,2017-10-08T12:50:50+03:00,2017-10-08T12:50:50+03:00
4817,"Малка книжка за Великден","23 вкусни рецепти",,"Ирина Катеринска",,,хартия,52,"мека с маншети",,"···················· Кулинария",978-619-164-043-0,,Първо,„Enthusiast“,2013,,,,,,,"Димитър Катерински",NEVIDIMIA,,2018-03-03T11:28:16+02:00,2018-03-03T12:10:35+02:00
4818,"Малка книжка за есента","32 вкусни рецепти",,"Ирина Катеринска",,,хартия,70,"мека с маншети",,"···················· Кулинария",9786191640867,,Първо,„Enthusiast“,2013,,,,,,,"Димитър Катерински",NEVIDIMIA,,2018-03-03T11:44:47+02:00,2018-03-03T12:09:46+02:00
