id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19659,"Кървава луна",,,"Ю Несбьо","Ева Кънева",,хартия,560,мека,"Криминална литература","·········· Криминална проза",978-954-357-586-2,Криминале,първо,"ИК „ЕМАС“",2023,,"Цвета Германова",,,,,,Еми,,2023-11-21T13:37:29+02:00,2023-11-21T13:49:43+02:00
19812,"Островът с плъховете и други истории",,,"Ю Несбьо","Ева Кънева",,хартия,,мека,"Криминална литература","·········· Криминална проза",978-954-357-579-4,Криминале,първо,"ИК „ЕМАС“",2023,,"Цвета Германова",,,,,,Еми,,2023-12-31T15:31:17+02:00,2023-12-31T15:44:08+02:00
17483,"Ревност и други истории",,,"Ю Несбьо","Ева Кънева",,хартия,272,мека,,"·········· Криминална проза",978-954-357-554-1,Криминале,първо,"ИК „ЕМАС“",2022,,"Цвета Германова",,,,,,Еми,,2022-08-30T12:38:44+03:00,2022-08-30T12:48:53+03:00
20513,"Сатанинско лято",,,"Ким Фебер; Йени Педерсен","Ева Кънева",,хартия,488,мека,,"·········· Трилър",978-954-357-551-0,Криминале,първо,"ИК „ЕМАС“",2022,,"Цвета Германова",,,,,,Silverkata,,2024-05-19T17:38:14+03:00,2024-05-19T17:53:07+03:00
17897,Бездна,,,"Ирса Сигурдардотир","Емилия Ничева-Карастойчева",,хартия,320,мека,,"·········· Трилър",978-954-357-529-9,Криминале,първо,"ИК „ЕМАС“",2022,,"Ганка Петкова",,,,,,Еми,,2022-10-31T08:58:53+02:00,2023-02-25T15:57:56+02:00
18352,"Сърце в лед",,,"Лине Холм; Стине Болтер","Ева Кънева",,хартия,587,мека,,"·········· Криминална проза",,Криминале,първо,"Издателска къща „ЕМАС“",2021,,"Цвета Германова",,,,,,Silverkata,,2023-02-25T15:21:08+02:00,2023-02-25T15:48:47+02:00
17279,"Вълче лято","Първият случай на Хана Вестер",,"Ханс Русенфелт","Ева Кънева",,хартия,424,мека,"Трилър; Криминална литература; Мистерия","·········· Криминална проза",978-954-357-506-0,Криминале,първо,"ИК „Емас“",2021,,"Цвета Германова",,,,,,sqnka,,2022-07-11T21:20:23+03:00,2022-07-11T21:46:41+03:00
18228,"Ловци на вещици",,,"Макс Сеек","Максим Стоев",,хартия,416,мека,,"·········· Трилър",978-954-357-498-8,Криминале,първо,"ИК „ЕМАС“",2021,,"Цвета Германова",,,,,,Еми,,2023-01-13T10:58:48+02:00,2023-01-13T11:12:02+02:00
15842,Кралството,,,"Ю Несбьо","Ева Кънева",,хартия,616,мека,,"·········· Трилър",978-954-357-491-9,Криминале,първо,"ИК „ЕМАС“",2021,,"Цвета Германова",,,,,,Еми,,2021-09-09T16:35:41+03:00,2021-09-09T17:01:50+03:00
17918,Изкупление,,,"Ирса Сигурдардотир","Ваня Пенева",,хартия,416,мека,,"·········· Трилър",978-954-357-490-2,Криминале,първо,"ИК „ЕМАС“",2021,,"Цвета Германова",,,,,,Еми,,2022-11-04T08:28:46+02:00,2022-11-04T08:37:56+02:00
