id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17044,"6 тъжни разказа, 1 весел + 1 интерактивен",,,"Русана Бърдарска",,"Русана Бърдарска",хартия,214,мека,,"···················· Съвременна българска проза: разкази и новели",954-491-104-9,,първо,"Издателска къща „Жанет 45“",2002,,"Русана Бърдарска",,,,,,Еми,,2022-05-03T09:26:07+03:00,2022-05-03T09:34:21+03:00
7508,"Аз и той",,,"Алберто Моравия","Хубан Стойнов",,хартия,368,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",954-441-021-X,"Съвременна класика",първо,"Издателска къща „Петриков“",1997,,,,,,,,Karel,,2018-10-14T19:34:45+03:00,2018-10-14T21:37:00+03:00
4549,"Без светлина",,,"Дейвид Линдзи","Росица Германова",,хартия,528,мека,"Съвременен роман (XXI век)","·········· Трилър",954-8608-01-4,,първо,"ИК „Епсилон“",1994,,,,,,"Силвия Артамонцева",,Еми,,2018-02-06T08:34:28+02:00,2019-08-31T17:51:53+03:00
14089,Всемогъщият,,,"Ървинг Уолъс","Цветан Радулов",,хартия,448,мека,,"·········· Трилър",,"Библиотека „Crime“",първо,"Издателска къща „Петриков“",1992,,"Росица Левакова",,,,"Красимир Трифонов",,Еми,,2020-11-17T10:17:16+02:00,2020-11-17T10:23:16+02:00
4372,"Да намериш жертва",,,"Рос Макдоналд","Станимир Йотов",,хартия,232,мека,,"·········· Криминална проза",,"Библиотека „Крайм“",първо,"ИК „Петриков“",1992,,,,,,"Красимир Трифонов",,Еми,,2018-01-08T12:49:53+02:00,2018-02-27T10:02:34+02:00
3806,"Дневникът на един гений",,,"Салвадор Дали","Пенка Атанасова",,хартия,288,,,"···················· Биографии и автобиографии",,,1,"ИК „Петриков“",1995,,,,,,,,vog,,2017-11-28T15:12:17+02:00,2017-11-28T16:20:14+02:00
6369,Доброжелателните,,,"Джонатан Лител","Георги Ангелов",,хартия,816,мека,,"···················· Съвременни романи и повести",978-954-529-678-9,,първо,"ИК „Колибри“",2009,,,,,,,,Еми,,2018-06-29T09:29:56+03:00,2018-06-30T20:12:45+03:00
5622,"Жега и щурци",,,"Бесник Мустафай","Марина Маринова",,хартия,216,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",954-336-006-5,,първо,Стигмати,2006,,"Пенка Ватова",,,,,,analda,,2018-04-28T18:25:19+03:00,2020-12-22T07:58:27+02:00
7512,"Жената леопард",,,"Алберто Моравия","Божан Христов",,хартия,150,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Съвременна италианска проза",първо,"Издателска къща „Петриков“",1993,,"Ивайла Радулова",,,,,,Karel,,2018-10-14T21:39:44+03:00,2018-10-14T22:55:52+03:00
9109,"Защото нощта…",,,"Джеймс Елрой","Ирена Василева",,хартия,268,мека,"Трилър; Криминале","·········· Трилър",954-441-024-4,,първо,"ИК „Петриков“",1998,,,,,,"Петя Брайкова",,vesi_libra,,2019-03-11T16:24:55+02:00,2021-06-09T09:55:18+03:00
247,"Индиански урок.Тайните на един лечител","Разговори с Уолъс Черният лос",,"Пако Рабан","Светлана Панчева",,хартия,232,мека,,,,"Серия „Енигма“",първо,„Обсидиан“,1996,,,,,,,,vog,,2016-12-12T19:29:02+02:00,2016-12-17T11:49:03+02:00
413,"История на изкуството","Античен свят","том 1","Х. У. Джансън; Антъни Джансън","Милена Иванова",,хартия,214,твърда,"Изкуство; История","···················· История",954-9414-01-9,,"шесто преработено","Издателство „Елементи“",2005,,"Аделина Филева",,,"Ядвига Петкова",,,dao,,2016-12-30T10:39:30+02:00,2022-07-27T14:35:05+03:00
