id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12516,"100 минути за красотата",,,"Зофия Вендровска","Димитрина Спасова; Владимир Лазаров",,хартия,296,мека,,"···················· Здраве и алтернативна медицина",,,първо,"Държавно издателство „Медицина и физкултура“",1978,,"М. Колева",,"Мария Табакова","Иван Димитров",,,Еми,Silverkata,2020-05-25T10:48:36+03:00,2020-05-25T15:40:38+03:00
20115,"В плен на златната богиня","Мексико 86",,"Антон Антонов-Тонич",,,хартия,328,,Пътепис,"···················· Спорт",,,"трето допълнено","Държавно издателство „Медицина и физкултура“",1987,,"Катерина Маджарова",,"Ясен Васев","Кристина Силянова","Димко Димчев",,МБ-2005,,2024-03-11T22:07:35+02:00,2024-03-11T22:29:23+02:00
20182,"Весел стадион",,,"Антон Антонов — Тонич",,,хартия,152,,"Анекдот, виц; Хумористична проза","·········· Хумор и сатира",,,първо,"Държавно издателство „Медицина и физкултура“",1984,,"Божидар Христов",,"Красимира Деспотова","Иван Димитров","Александър Хачатурян",,Karel,,2024-03-29T17:14:29+02:00,2024-03-30T19:17:51+02:00
20486,"Дали видях Америка",,,"Михаил Делев",,,хартия,96,мека,,"···················· Спорт",,,първо,"Държавно издателство „Медицина и физкултура“",1986,,"Катерина Маджарова",,"Ясен Васев","Асен Петров","Филип Малеев",,Еми,,2024-05-17T10:17:07+03:00,2024-05-17T10:22:52+03:00
11017,"Жажда за върхове",,,"Нешка Робева; Маргарита Рангелова",,,хартия,216,мека,,"···················· Българска документална проза",,,първо,"ДИ „Медицина и физкултура“",1987,,"Катерина Маджарова",,"Красимира Деспотова","Елисавета Рангелова","Слав Даскалов","Емил Маджаров",debora,,2019-09-23T12:53:00+03:00,2019-09-23T13:31:52+03:00
8316,"Игрите с карти — източник на развлечение",,,"Ян Рон",,,хартия,112,мека,,"···················· Развлечения и свободно време",,,второ,"ДИ „Медицина и физкултура“",1990,,"Божидар Христов",,"Красимира Деспотова","Донка Найденова",,,exonie,,2018-12-26T12:12:51+02:00,2020-03-13T23:26:15+02:00
11018,"Изкуството да побеждаваш",,,"Светлана Димитрова",,,хартия,112,мека,"Мемоари; Спорт, фитнес; Педагогика","···················· Българска документална проза",,,първо,"ДИ „Медицина и физкултура“",1988,,"Боянка Пенева",,"Красимира Деспотова","Елисавета Рангелова","Венета Симеонова",,debora,,2019-09-23T12:59:04+03:00,2019-09-25T17:45:17+03:00
183,ЙОГА,,,"Марин Хр. Маринов; Станчо Н. Станев; Илия Н. Карачолев",,,хартия,163,мека,,,,,"Първо издание","Медицина и физкултура",1982,,,,"Димко Димчев","Христоско Вълчев","Светла Георгиева",,dao,,2016-12-04T17:13:33+02:00,2022-02-23T19:06:52+02:00
194,Йога,"Физически упражнения Дишане Автогенна тренировка",,"Аладар Коглер","Димитринка Спасова",,хартия,138,мека,Йога,"···················· Самоусъвършенстване и алтернативно познание",,,първо,"Медицина и Физкултура",1978,,М.Антонова,,Д.Димчев,Хр.Вълчев,Ф.Малеев,,dao,,2016-12-07T21:58:31+02:00,2017-04-07T21:13:45+03:00
1170,"Козметична гимнастика",,,"Константин Костов",,,хартия,132,Мека,,"···················· Здраве и алтернативна медицина",,,"второ преработено и допълнено","ДИ „Медицина и физкултура“",1987,,"Катерина Маджарова",,"Красимира Деспотова","Асен Петров","Георги Янев",,petya_pe,,2017-02-08T19:32:00+02:00,2017-02-08T19:32:00+02:00
10457,"Нешка Робева",,,"Маргарита Рангелова",,,хартия,168,мека,"Документална проза; Биография","···················· Биографии и автобиографии",,"Спорт и личност",първо,"ДИ „Медицина и физкултура“",1988,,"Катерина Маджарова",,"Николай Янчев","Асен Петров","Красимира Златанова; Емил Манджаров","Емил Манджаров",debora,,2019-07-11T20:41:12+03:00,2019-07-11T21:54:24+03:00
13072,"Ние мъжете",,,"Стив Шенкман","Росен Тренков",,хартия,208,мека,,"·········· Научнопопулярна литература",,,първо,"ДИ „Медицина и физкултура“",1980,,"Божидар Христов",,"Димко Димчев","Методи Андреев","Александър Хачатурян",,Еми,,2020-07-07T15:14:37+03:00,2020-07-07T15:20:42+03:00
11522,"Стрес зад волана",,,"Ласло Рейти","Коста Симеонов Игнатов",,хартия,88,мека,"Научна и образователна литература; Социология; Приложна психология","·········· Научнопопулярна литература",,,първо,"ДИ „Медицина и физкултура“",1986,,"Божидар Христов",,"Ясен Васев","Асен Петров","Александър Хачатурян","Balazs-Piri Balazs",debora,,2019-12-22T23:51:23+02:00,2019-12-23T19:33:22+02:00
185,"Хата йога за всички",,,"Асен Миланов; Иванка Борисова",,,хартия,160,мека,Йога,"···················· Самоусъвършенстване и алтернативно познание",,,първо,"ДИ „Медицина и физкултура“",1973,,"М. Колева",,"Димко Димчев","Донка Найденова","Йордан Иванов",,dao,,2016-12-04T17:24:21+02:00,2020-12-10T15:33:01+02:00
8049,"Шахматна азбука","Първи стъпки по шахматната дъска",,"В. Г. Гришин; Е. И. Илин","Недялка Лекарска",,хартия,48,мека,,,,,,"„Медицина и физкултура“",1977,,,,,,,,Еми,,2018-12-02T11:09:54+02:00,2018-12-02T11:15:37+02:00
