id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20383,"Пуфи и Брунхилде","Неочаквана игра на съдбата",,"Барбара Кантини","Ива Костадинова",,хартия,56,твърда,,"···················· Приказки",978-619-246-046-4,,първо,"Издателство „Робертино“",2021,,"Гергана Рачева",,,,,"Барбара Кантини",Еми,,2024-04-29T12:40:16+03:00,2024-04-29T12:51:30+03:00
19927,"Долу любовта!",,,"Барбара Новак","Юрий Лучев",,хартия,,мека,,"·········· Любовни романи и повести",954-783-016-3,,"първо (не е указано)","intense; Издателство Фокус",2003,,"Гергана Рачева",,,,,,Silverkata,,2024-02-05T20:04:17+02:00,2024-02-05T20:19:16+02:00
19499,Руж,,,"Ричард Кършенбаум","Надя Баева",,хартия,344,мека,,"···················· Съвременни романи и повести",978-619-7350-94-4,,първо,Кръг,2020,,"Гергана Рачева",,,"Галина Николова",,,Silverkata,,2023-10-20T16:59:54+03:00,2023-10-20T17:07:22+03:00
18767,"Г-н Монк отива в пожарната",,,"Лий Голдбърг","Деница Райкова",,хартия,302,мека,"Криминална литература","·········· Криминална проза",978-954-783-062-2,,"първо (не е указано)","intense (Локус Пъблишинг ЕООД)",2007,,"Гергана Рачева",,,,,,Silverkata,,2023-05-20T09:51:29+03:00,2023-05-20T10:00:09+03:00
18628,"Г-н Монк отива на Хаваите",,,"Лий Голдбърг","Деница Райкова",,хартия,336,мека,"Криминална литература","·········· Криминална проза",978-954-783-063-9,,"първо (не е указано)","intense (Локус Пъблишинг ЕООД)",2007,,"Гергана Рачева",,,,,,Silverkata,,2023-04-22T16:56:57+03:00,2023-04-22T18:42:12+03:00
18534,"Убийства в Бейоглу","Престъпления в сърцето на Истанбул",,"Ахмед Юмит","Йорданка Бибина",,хартия,448,мека,,"·········· Криминална проза",978-954-733-861-6,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2015,,"Гергана Рачева",,,,"Веселин Цаков",,Еми,,2023-04-02T06:52:20+03:00,2023-04-02T07:01:11+03:00
18068,Калокаин,,,"Карин Бойе","Любомир Гиздов",,хартия,224,мека,,"···················· Съвременни романи и повести",978-619-164-014-0,"Enthusiast Vintage",първо,"Enthusiast; „Алто комюникейшънс енд пъблишинг“ ООД",2012,,"Гергана Рачева",,,,"Виктор Паунов",,Silverkata,,2022-12-02T21:27:19+02:00,2022-12-02T21:46:44+02:00
18020,"Глътка въздух",,,"Джордж Оруел","Юрий Лучев",,хартия,304,мека,"Реалистичен роман; Роман за съзряването; Социален роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-7596-18-2,,второ,Кръг,2021,,"Гергана Рачева",,,"Галина Николова","Дамян Дамянов",,Silverkata,,2022-11-24T19:45:31+02:00,2022-11-24T20:00:05+02:00
17984,"Магията да твориш",,,"Елизабет Гилбърт","Ирина Манушева",,хартия,208,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-733-869-2,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2016,,"Гергана Рачева",,,,"Ирина Македонска",,Еми,,2022-11-18T09:09:08+02:00,2022-11-18T09:15:12+02:00
17945,"Аз съм принцеса Анастасия",,,"Ариел Лоуън","Маргарита Терзиева",,хартия,424,мека,"Исторически роман","·········· Исторически романи и повести",978-619-735-066-1,,първо,Кръг,2020,,"Гергана Рачева",,,"Галина Николова",,,Regi,,2022-11-10T14:39:19+02:00,2022-11-10T14:57:06+02:00
