id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20063,"Домът на боговете",,,"Робърт Шекли","Светла Комогорова — Комо",,хартия,208,мека,"Митологично фентъзи; Митология; Фентъзи; Научна фантастика; Хумористично и пародийно фентъзи","···················· Научна фантастика",954-8610-50-5,"Библиотека научна фантастика",първо,"ИК „Лира Принт“",2000,,"Персида Бочева",,,,,,Silverkata,,2024-03-02T17:25:41+02:00,2024-03-02T17:41:16+02:00
6124,"Хеликония. Зима",,,"Брайън Олдис","Владимир Зарков",,хартия,416,мека,"Научна фантастика","···················· Научна фантастика",954-8610-05-1,"Библиотека научна фантастика",първо,"Издателство „Лира Принт“",1996,,"Весела Петрова",,,,,,vesi_libra,,2018-06-10T19:11:45+03:00,2024-01-06T18:46:44+02:00
6123,"Хеликония. Лято",,,"Брайън Олдис","Владимир Зарков",,хартия,560,мека,,"···················· Научна фантастика",954-8610-04-3,"Библиотека научна фантастика",първо,"Издателство „Лира Принт“",1996,,"Весела Петрова",,,,,,vesi_libra,,2018-06-10T19:10:56+03:00,2024-01-01T17:25:58+02:00
6122,"Хеликония. Пролет",,,"Брайън Олдис","Мария Донева",,хартия,480,мека,,"···················· Научна фантастика",954-8610-03-5,"Библиотека научна фантастика",първо,"Издателство „Лира Принт“",1995,,"Весела Петрова; Владимир Зарков",,,,,,vesi_libra,,2018-06-10T19:02:58+03:00,2023-12-31T15:21:10+02:00
6600,"Черният отряд",,,"Глен Кук","Елена Павлова",,хартия,288,мека,"Дарк фентъзи; Фентъзи","···················· Фентъзи","954-8610-61-4 (грешен)","Хрониките на Черния отряд",първо,"ИК „Лира Принт“",2002,,"Десислава Брендьорфер",,,,,,vesi_libra,,2018-07-18T09:37:38+03:00,2023-12-06T12:26:49+02:00
19619,"Нострадамус ми изяде хамстера",,,"Робърт Ранкин","Светлана Комогорова-Комо",,хартия,256,мека,"Хумористична и пародийна фантастика","···················· Фентъзи",954-8610-47-7,Фентъзи,първо,"ИК „Лира Принт“",1999,,"Весела Петрова",,,,,,Еми,,2023-11-14T08:49:49+02:00,2023-11-14T09:00:13+02:00
19618,Инфопаяк,,,"Стив Пери","Владимир Зарков",,хартия,288,мека,"Научна фантастика","···················· Научна фантастика",954-8610-30-2,"Библиотека научна фантастика",първо,"Лира Принт",1998,,"Весела Петрова",,,,,,Еми,,2023-11-13T12:32:26+02:00,2023-11-13T12:39:47+02:00
6602,"Бялата роза",,,"Глен Кук","Елена Павлова",,хартия,344,мека,"Дарк фентъзи; Фентъзи","···················· Фентъзи","954-8610-66-6 (грешен)","Хрониките на Черния отряд",първо,"ИК „Лира Принт“",2003,,"Недияна Панчовска",,,,,,vesi_libra,,2018-07-18T10:05:32+03:00,2023-09-17T14:04:41+03:00
17873,Господарите,,,"Майк Резник","Веселин Лаптев",,хартия,368,мека,"Научна фантастика","···················· Научна фантастика",954-8610-08-8,"Хроника на човешкия вид",първо,"ИК „Лира Принт“",1996,,"Весела Петрова",,,,,,Silverkata,,2022-10-29T11:06:11+03:00,2022-10-29T11:25:38+03:00
13911,Раят,,,"Майк Резник","Сийка Нотева",,хартия,240,мека,"Научна фантастика","···················· Научна фантастика","954-8610-18-4 (грешен); 954-8610-16-7 (поправен)","Хроника на човешкия вид",първо,"ИК „Лира Принт“",1997,,"Весела Петрова; Владимир Зарков",,,,,,vesi_libra,,2020-10-21T11:21:51+03:00,2022-10-29T11:22:22+03:00
3536,"Случаят с бунището за токсична магия",,,"Хари Търтълдав","Светлана Комоговора",,хартия,352,мека,"Градско фентъзи","···················· Фентъзи",954-8610-67-1,"Фентъзи (Лира Принт)",първо,"ИК „Лира Принт“",2003,"Персида Бочева",,,,,,,Вилорп,,2017-11-01T16:51:30+02:00,2022-08-28T17:43:16+03:00
9910,"Бил, галактическият герой. Последното налудничаво приключение",,,"Хари Харисън; Дейвид Харис","Светлана Комогорова — Комо",,хартия,208,мека,"Приключенска фантастика; Социална фантастика; Хумористична и пародийна фантастика; Научна фантастика","···················· Научна фантастика","954-8610-54-1 (!)","Библиотека научна фантастика",първо,"ИК „Лира Принт“",2001,,,,,,,,NomaD,,2019-05-31T21:21:26+03:00,2022-08-06T17:56:04+03:00
