id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16554,"Списание „Детска радост“, Год. VIII, Кн. 1",,,,,,хартия,,,"Народна приказка; Проза за деца; Стихотворение за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемус“",1923,,"Ран-Босилек; Хр. Хаджиев",,,,,"Ал. Божинов; Д. Гюдженов; Райко Алексиев",Karel,,2022-01-21T02:52:17+02:00,2022-01-22T03:38:33+02:00
16561,"Списание „Детска радост“, Год. VIII, Кн. 2",,,,"Вуйчо Ваню",,хартия,,,"Народна приказка; Проза за деца; Стихотворение за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемус“",1923,,"Ран-Босилек; Хр. Хаджиев",,,,,"Райко Алексиев",Karel,,2022-01-22T03:07:34+02:00,2022-01-22T03:37:36+02:00
16578,"Списание „Детска радост“, Год. VIII, Кн. 3",,,,,,хартия,,,"Народна приказка; Проза за деца; Стихотворение   за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемус“",1923,,"Ран-Босилек; Хр. Хаджиев",,,,,"Б. Лазаркевич; Н. Кожухаров",Karel,,2022-01-26T05:06:28+02:00,2022-01-26T05:22:21+02:00
16610,"Списание „Детска радост“, Год. VIII, Кн. 4",,,,,,хартия,,,"Народна приказка; Проза за деца; Стихотворение   за деца; Басни","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемус“",1923,,"Ран-Босилек; Хр. Хаджиев",,,,,"Ал. Божинов",Karel,,2022-01-31T06:48:08+02:00,2022-01-31T07:10:44+02:00
16620,"Списание „Детска радост“, Год. VIII, Кн. 5",,,,,,хартия,,,"Народна приказка; Проза за деца; Стихотворение   за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемус“",1923,,"Ран-Босилек; Хр. Хаджиев",,,,,"В. Лазаркевич",Karel,,2022-02-02T05:49:22+02:00,2022-02-02T06:01:50+02:00
16632,"Списание „Детска радост“, Год. VIII, Кн. 6",,,,,,хартия,,,"Народна приказка; Проза за деца;   Стихотворение за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемус“",1923,,,,,,,"В. Лазаркевич; Ал. Божинов",Karel,,2022-02-04T04:23:14+02:00,2022-02-04T04:34:20+02:00
16641,"Списание „Детска радост“, Год. VIII, Кн. 7",,,,,,хартия,,,"Народна песен; Народна приказка; Проза за   деца; Стихотворение за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемус“",1923,,,,,,,"Д. Гюдженов; Н. Кожухаров",Karel,,2022-02-08T05:11:33+02:00,2022-02-08T22:32:59+02:00
16661,"Списание „Детска радост“, Год. VIII, Кн. 8",,,,,,хартия,,,"Народна приказка; Проза за деца; Стихотворение   за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемус“",1923,,,,,,,"В. Лазаркевич; Д. Гюдженов; Н. Кожухаров",Karel,,2022-02-14T02:15:41+02:00,2022-02-14T02:24:42+02:00
16728,"Списание „Детска радость“, Год. IX, Кн. 1",,,,,,хартия,,,"Народна приказка; Проза за деца; Стихотворение за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемусъ“",1923-1924,,,,,,,"В. Лазаркевичъ; Д. Гюдженовъ",Karel,,2022-02-27T03:59:34+02:00,2022-03-01T15:45:58+02:00
16777,"Списание „Детска радость“, Год. IX, Кн. 2",,,,,,хартия,,,"Народна приказка; Проза за деца; Стихотворение за деца; Чуждестранна приказка за деца; Басня в проза","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемусъ“",1923-1924,,,,,,,"Н. Кожухаровъ; В. Лазаркевичъ",Karel,,2022-03-08T00:24:57+02:00,2022-03-08T00:36:16+02:00
