id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17867,"Повратна точка",,,"Милош Форман; Ян Новак","Мина Койнова",,хартия,400,мека,"Кино и филмово изкуство; Автобиография; Мемоари","···················· Биографии и автобиографии",954-426-119-2,"Животът на забележителни хора",първо,"Издателство „Анубис“",1995,,"Андрей Андреев",,"Михаил Руев","Павлина Стоименова","Петър Стойнев Петрунов",,Silverkata,,2022-10-28T11:54:00+03:00,2023-01-02T13:04:30+02:00
16054,"Търкалящи се камъни","Нови разкази",,"О. Хенри","Тодор Вълчев","Тодор Вълчев",хартия,384,"мека с обложка",,"···················· Класическа проза: разкази и новели",954-426-027-7,,първо,"Издателство „Анубис“",1993,,,"Екатерина Панайотова",,,"Андрей Кулев",,Еми,,2021-10-09T11:44:57+03:00,2021-10-09T11:58:43+03:00
13371,Свирепия,,,"Петър Бобев",,,хартия,192,твърда,"Анималистичен роман; Морски приключения; Детска и юношеска литература","·········· Приключенска литература",954-426-016-1,"Библиотека „От 5 до 105 години“",второ,Анубис,1993,,"Николай Табаков",,,"Хари Пушков","Христо Жаблянов",,debora,,2020-08-15T10:23:52+03:00,2021-09-29T08:06:18+03:00
7219,"Информационни технологии за 7. клас",,,"В. Петров; Н. Георгиева; И. Тодорова",,,"хартия и цифров",80,мека,,"···················· Учебна литература",978-619-215-200-0,,първо,"Издателска къща „Анубис“ ООД",2018,,"Валентина Арабаджиева",,,"Мариана Веселинова","Симеон Кръстев",,zelenkroki,,2018-09-19T03:31:35+03:00,2021-02-15T14:12:07+02:00
8310,Бивалици,,"книга първа","Вера Мутафчиева",,,хартия,368,твърда,,"·········· Българска литература","954-426-298-9 (ч. I)",,първо,"Издателска къща „Анубис“",2000,,,"Илия Илиев","Михаил Руев","Симеон Айтов",,,Еми,debora,2018-12-26T10:13:51+02:00,2020-06-01T11:27:36+03:00
11887,"История и цивилизация","Задължителна подготовка","за 10 клас","Христина Мирчева; Галя Рангелова",,,хартия,208,мека,История,"···················· Учебна литература",978-954-426-342-3,,"първо преработено","Издателска къща „Анубис“ ООД",2012,"Летелина Крумова","Илия Илиев",,"Владимир Минчев","Теодора Минчева","Михаил Руев",,Еми,,2020-02-27T12:46:11+02:00,2020-02-27T18:11:20+02:00
11864,"История и цивилизация","Задължителна подготовка","за 9 клас","Даниел Вачков; Боряна Панайотова; Емилия Карабоева; Красимира Йончева; Петър Карабоев",,,хартия,256,мека,История,"···················· Учебна литература",978-954-426-340-9,,"първо преработено","Издателска къща „Анубис“",2012,"Летелина Крумова","Илия Илиев",,"Владимир Минчев","Теодора Минчева","Петко Минчев",,Еми,,2020-02-20T10:30:23+02:00,2020-02-24T09:23:06+02:00
8311,Бивалици,,"книга втора","Вера Мутафчиева",,,хартия,288,твърда,,"·········· Българска литература","954-426-424-8 (ч. II)",,първо,"Издателска къща „Анубис“",2001,,,,,,,,Еми,debora,2018-12-26T10:29:00+02:00,2020-02-20T13:18:06+02:00
11859,"История и цивилизация","Задължителна подготовка","за 8 клас","Христо Матанов; Галя Рангелова",,,хартия,156,мека,История,"···················· Учебна литература",978-954-426-821-3,,"първо (допечатка)","Издателска къща „Анубис“",2009,"Летелина Крумова","Илия Илиев",,"Владимир Минчев","Вяра Екизова","Камен Стоянов",,Еми,,2020-02-19T14:39:56+02:00,2020-02-20T10:38:50+02:00
11811,"История и цивилизация","Задължителна подготовка","11 клас","В. Мутафчиева; К. Косев; С. Грънчаров; Х. Матанов; И. Илиев; А. Василев",,,хартия,232,мека,История,"···················· Учебна литература",978-954-426-344-7,,"първо (допечатка)","Издателска къща „Анубис“",2009,"Летелина Крумова","Илия Илиев",,"Михаил Руев","Николина Стойкова","ИК ""Анубис""",,Еми,,2020-02-11T13:03:16+02:00,2020-02-11T15:15:34+02:00
