id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20242,"Любовно приключение",,,"Джулиън Саймънс","Ани Друмева; Владимир Божков; Виолета Кюмюрджиева; Аглика Маркова","Жени Божилова",хартия,144,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"Книгоиздателство „Георги Бакалов“",1983,,"Жени Божилова","Каталина Събева","Иван Кенаров","Добринка Маринкова","Кирил Гогов",,Еми,,2024-04-05T14:19:41+03:00,2024-04-05T14:32:36+03:00
20234,Странствуване,,,"Фернау М. Пинту","Донка Ангелова",,хартия,204,мека,,"···················· Пътешествия и експедиции",,"Библиотека „Морета, брегове и хора“",първо,"Книгоиздателство „Георги Бакалов“",1984,,"Димитричка Железарова",,"Владимир Иванов","Белчо Ненов","Мария Зафиркова",,Еми,,2024-04-05T08:56:03+03:00,2024-04-05T09:09:27+03:00
20228,Самуил,"Щитове каменни",,"Димитър Талев",,,хартия,480,мека,"Епически роман; Историческа сага; Исторически роман","···················· Българска историческа проза",,,пето,"Книгоиздателство „Георги Бакалов“",1978,,"Петър Алипиев",,"Иван Кенаров","Константин Пасков","Борис Ангелушев",,Еми,,2024-04-04T09:36:26+03:00,2024-04-04T09:42:32+03:00
20126,"Пера от Пегас",,,"Кирил Гончев",,,хартия,72,мека,"Хумористична поезия; Сатирична поезия","···················· Съвременна българска поезия",,,първо,"Книгоиздателство „Георги Бакалов“",1987,,"Красимир Машев",,"Иван Кенаров",,,"Доню Донев",Еми,,2024-03-14T10:39:03+02:00,2024-04-01T10:29:41+03:00
20100,"По пътищата на викингите",,,"Алан Бинс","Коста Георгиев",,хартия,224,,,"···················· Пътешествия и експедиции",,,първо,"Книгоиздателство „Георги Бакалов“",1984,,"Жана Сръстева",,,"Белчо Белчев","Иван Кенаров",,Еми,,2024-03-08T09:36:24+02:00,2024-03-08T09:51:59+02:00
19779,Корабокрушенците,,,"Робърт Луис Стивънсън; Лойд Осбърн","Борис Миндов",,хартия,352,мека,"Приключенска литература; Морски приключения; Детска приключенска литература","···················· Романи и повести за деца",,,първо,"Книгоиздателство „Георги Бакалов“",1985,,"Катална Събева",,"Иван Кенаров","Славе Дукадинов","Стоимен Стоилов",,Еми,,2023-12-20T08:42:56+02:00,2023-12-20T08:51:20+02:00
18730,Приятели,,,"Григорий Бакланов","Наталия Учиндолска; Малина Томова",,хартия,240,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Съзвездие“",първо,"Книгоиздателство „Георги Бакалов“",1978,,"Петър Алипиев",,"Иван Кенаров","Ангел Златанов","Хр. Градечлиев",,Еми,,2023-05-11T06:32:03+03:00,2023-05-11T06:40:20+03:00
18311,"Две години в кубрика",,,"Ричард Дейна","Юлиан Константинов",,хартия,396,мека,"Докуменална проза; Мемоари","·········· Документална проза",,"Библиотека „Морета, брегове и хора“",първо,"Книгоиздателство „Георги Бакалов“",1981,,"Жана Кръстева",,"Владимир Иванов","Константин Пасков","Димитър Трайчев",,hammster,,2023-02-19T20:52:33+02:00,2024-05-17T19:52:25+03:00
17065,"Плаването на „Челинджър“",,,"Ерик Линклейтър","Юлиан Константинов",,хартия,288,мека,,"···················· Пътешествия и експедиции",,,първо,"Книгоиздателство „Георги Бакалов“",1983,,,"Жана Кръстева",,"Добринка Маринкова","Иван Кенаров",,Еми,,2022-05-05T15:35:41+03:00,2022-05-05T15:47:21+03:00
16463,"Холандски морски новели",,,,"Фредерика Петрова, Илия Петров","Ирма Волевич",хартия,300,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,"Световни морски новели",първо,"Книгоиздателство „Георги Бакалов“",1975,,"Тихомир Йорданов",,"Иван Кенаров","Константин Пасков","Кънчо Кънев",,johnjohn,,2022-01-06T11:00:21+02:00,2023-11-25T19:51:58+02:00
16282,"Сибирски народни приказки",,,,"Росен Тренков","Панко Анчев",хартия,232,твърда,"Традиционна словесност","···················· Приказки",,,първо,"Книгоиздателство „Георги Бакалов“",1975,,"Панко Анчев",,"Иван Кенаров","Георги Иванов","Стоимен Стоилов",,Еми,,2021-11-25T08:59:11+02:00,2021-11-25T09:14:52+02:00
16280,"Кавказки народни приказки",,,,"Иван Троянски","Панко Анчев",хартия,232,мека,,"···················· Приказки",,,първо,"Книгоиздателство „Георги Бакалов“",1977,,"Панко Анчев",,"Стоимен Стоилов","Георги Петров","Иван Кенаров",,Еми,,2021-11-24T14:26:09+02:00,2021-11-24T14:41:38+02:00
16279,"Фарът на края на света",,,"Жул Верн","Борис Миндов",,хартия,104,мека,"Морски приключения; Приключенска литература","·········· Приключенска литература",,,второ,"Книгоиздателство „Георги Бакалов“",1981,,"Гергана Калчева",,"Иван Кенаров","Георги Дойчинов","Любен Зидаров",,Еми,,2021-11-24T13:49:46+02:00,2021-11-24T14:01:31+02:00
