id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2579,Аркадия,,,"Иън Пиърс","Гергана Минкова",,хартия,640,твърда,,"·········· Фантастика",978-619-171-030-0,,първо,"Orange Books",2016,,"Нина Матеева",,,,,,Еми,,2017-07-26T21:28:41+03:00,2022-04-26T09:46:34+03:00
8339,Бурята,,,"Нийл Шустърман","Гергана Минкова",,хартия,600,мека,,"···················· Научна фантастика",978-619-171-069-0,,първо,"Orange Books",2018,,"Надя Баева",,,,,,Еми,,2018-12-28T15:29:21+02:00,2019-05-31T13:28:08+03:00
11943,"Бъди русалка","и бъди независима, смела и свободна",,"Сара Форд",,,хартия,96,твърда,,"···················· Самоусъвършенстване и алтернативно познание",978-619-171-054-6,,,"Orange Books",2018,,,,,,,"Анита Манган",Еми,,2020-03-04T10:01:09+02:00,2020-03-04T10:07:52+02:00
1184,"Валс с дванайсет богове",,,"Лена Манда","Здравка Михайлова; Светлана Дончева; Христина Янисова",,хартия,528,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-171-011-9,,първо,"Orange Books",2015,,"Здравка Славянова",,,,,,egesihora,,2017-02-09T22:05:08+02:00,2021-11-04T11:15:10+02:00
14810,"Войната на маковете",,,"Р. Ф. Куанг","Ангел Ангелов",,хартия,536,твърда,"Епистоларен роман; Историческо фентъзи; Фентъзи","···················· Фентъзи",978-619-171-092-8,,първо,"Orange Books",2019,,"Богдан Русев",,,,,,Еми,Silverkata,2021-03-12T17:53:58+02:00,2021-04-05T07:25:06+03:00
7076,"Всяко малко нещо",,,"Саманта Йънг","Елена Лорънс",,хартия,400,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-171-050-8,,първо,"Orange Books",2018,,"Рая Ганева-Кръстева",,,,,,Еми,,2018-09-06T17:16:34+03:00,2023-03-24T16:22:23+02:00
9892,Глад,,,"Алма Катсу","Богдан Русев",,хартия,408,твърда,,"···················· Хорър",978-619-171-068-3,,първо,"Orange Books",2018,,"Нина Матеева",,,,,,Еми,,2019-05-30T18:22:23+03:00,2024-03-09T15:40:53+02:00
14853,"Да убиеш кралство",,,"Александра Кристо","Гергана Минкова",,хартия,448,мека,,"···················· Фентъзи",978-619-171-087-4,,първо,"Orange Books",2019,,"Габриела Кожухарова",,,,"Ангел Стаматов",,Еми,,2021-03-19T08:38:27+02:00,2021-03-19T08:46:01+02:00
15108,"Доведената сестра",,,"Дженифър Донъли","Надя Баева",,хартия,512,мека,,"···················· Фентъзи",978-619-171-093-5,,първо,"Orange Books",2020,,"Нина Матеева",,,,"Стоян Атанасов, Kontur Creative",,Еми,,2021-04-30T16:29:43+03:00,2022-10-01T22:02:39+03:00
16822,"Дъблин стрийт",,,"Саманта Йънг","Надя Баева",,хартия,384,мека,Чиклит,"·········· Любовни романи и повести",978-619-171-008-9,,първо,"Orange books (Еспо Груп ООД)",2014,,"Здравка Славянова",,,,,,Еми,,2022-03-15T09:30:27+02:00,2022-03-15T09:43:49+02:00
13418,Дълбините,,,"Алма Катсу","Богдан Русев",,хартия,464,твърда,"Духове, призраци, демони; Класически мистичен хорър; Мистичен хорър; Свръхестествено","·········· Трилър",978-619-171-102-4,,първо,"Orange Books",2020,,"Нина Матеева",,,,,,Еми,,2020-08-20T10:42:52+03:00,2022-06-25T22:23:32+03:00
7075,"Единственото истинско нещо",,,"Саманта Йънг","Елена Лорънс",,хартия,448,мека,,"·········· Любовни романи и повести",978-619-171-039-3,,първо,"Orange Books",2017,,"Илияна Бенова-Бени",,,,,,Еми,,2018-09-06T15:45:02+03:00,2020-08-29T16:05:08+03:00
18065,"Елизабет е изчезнала",,,"Ема Хийли","Гергана Минкова",,хартия,336,мека,,"···················· Съвременни романи и повести",978-619-171-025-6,,първо,"Orange Books (Еспо Груп ООД)",2016,,"Николета Савова",,,,,"Християна Димитрова",Еми,,2022-12-02T08:45:47+02:00,2022-12-02T09:00:00+02:00
14413,Заветите,,,"Маргарет Атууд","Надежда Розова",,хартия,536,"твърда с обложка",,"···················· Съвременни романи и повести",978-619-171-099-7,,първо,"Orange Books",2020,,"Нина Матеева",,,,,,Еми,,2021-01-07T13:51:48+02:00,2022-11-18T21:54:00+02:00
