id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4084,"Каменните убежища",,,"Джийн М. Оел","Адриан Лазаровски",,хартия,416,мека,"Историческа сага; Исторически роман; Приключенска литература","·········· Приключенска литература",954-409-237-4,"Деца на земята",първо,"Издателска къща „Плеяда“",2006,,"Лилия Анастасова",,,,,,analda,,2017-12-22T10:59:08+02:00,2023-04-28T13:12:16+03:00
4085,Завръщането,,,"Джийн М. Оел","Адриан Лазаровски",,хартия,416,мека,,"·········· Приключенска литература",954-409-236-6,"Деца на земята",първо,"Издателска къща „Плеяда“",2006,,"Лилия Анастасова",,,,,,analda,,2017-12-22T11:13:48+02:00,2023-04-28T12:28:42+03:00
3187,"Кланът на пещерната мечка",,,"Джийн М. Оел","Георги Даскалов",,хартия,304,мека,"Исторически приключенски роман; Историческа сага","·········· Приключенска литература",954-526-012-2,"Деца на земята",първо,"ИК „Плеяда 7“",1992,,"Рада Попова",,,,"Петър Станимиров",,analda,,2017-09-24T18:38:52+03:00,2023-04-28T12:17:17+03:00
3184,"Долината на конете",,,"Джийн М. Оел","Кънчо Кожухаров",,хартия,320,мека,"Исторически приключенски роман; Историческа сага","·········· Приключенска литература",,"Деца на земята",първо,"ИК „Плеяда“",1993,,,,,,"Петър Станимиров",,analda,,2017-09-24T18:13:26+03:00,2023-04-28T12:16:05+03:00
3183,"Пещерният лъв",,,"Джийн М. Оел","Кънчо Кожухаров",,хартия,304,мека,"Исторически приключенски роман; Историческа сага","·········· Приключенска литература",,"Деца на земята",първо,"ИК „Плеяда“",1993,,,,,,"Петър Станимиров",,analda,,2017-09-24T18:01:27+03:00,2023-04-28T12:14:22+03:00
3186,Айла,,,"Джийн М. Оел","Георги Даскалов",,хартия,304,мека,"Исторически приключенски роман; Историческа сага","·········· Приключенска литература",954-526-018-1,"Деца на земята",първо,"ИК „Плеяда 7“",1993,,"Росица Варадинова",,,,"Петър Станимиров",,analda,,2017-09-24T18:24:08+03:00,2023-04-28T12:11:12+03:00
4087,Премеждието,,,"Джийн М. Оел","Мариана Пампорова-Стойчева, Георги Стойчев",,хартия,304,мека,"Историческа сага; Исторически роман; Приключенска литература","·········· Приключенска литература",,"Деца на земята",първо,"Издателска къща „Плеяда“",1994,,"Лилия Анастасова",,,,,,analda,,2017-12-22T11:20:37+02:00,2023-04-28T12:08:57+03:00
3637,"Айла през равнината",,,"Джийн М. Оел","Мариана Пампорова-Стойчева; Георги Стойчев",,хартия,400,мека,"Исторически приключенски роман; Историческа сага","·········· Приключенска литература",,"Деца на земята",първо,"Издателска къща „Плеяда“",1994,,,,,,"Петър Станимиров",,analda,,2017-11-12T20:56:57+02:00,2023-04-28T12:05:58+03:00
3635,Джондалар,,,"Джийн М. Оел","Мариана Пампорова-Стойчева; Георги Стойчев",,хартия,400,мека,"Исторически приключенски роман; Историческа сага","·········· Приключенска литература",,"Деца на земята",първо,"Издателска къща „Плеяда“",1994,,,,,,"Петър Станимиров",,analda,,2017-11-12T20:27:59+02:00,2023-04-28T12:03:15+03:00
3181,"Ловци на мамути",,,"Джийн М. Оел","Мариана Пампорова-Стойчева; Георги Стойчев",,хартия,448,мека,"Исторически приключенски роман; Историческа сага","·········· Приключенска литература",,"Деца на земята",първо,"ИК „Плеяда“",1994,,,,,,"Петър Станимиров",,analda,,2017-09-24T17:51:31+03:00,2023-04-28T12:03:00+03:00
4086,"Дългият път на север",,,"Джийн М. Оел","Мариана Пампорова-Стойчева; Георги Стойчев",,хартия,272,мека,"Историческа сага; Исторически роман; Приключенска литература","·········· Приключенска литература",,"Деца на земята",първо,"Издателска къща „Плеяда“",1994,,"Лилия Анастасова",,,,,,analda,,2017-12-22T11:20:35+02:00,2023-04-28T11:34:41+03:00
