id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2345,"Момичето без име",,,"Конкордия Мерел","(не е указан)",,хартия,232,мека,,"·········· Любовни романи и повести",954-459-012-9,"31 забравени любовни романа",второ,"Издателска къща „Хермес“",1992,,"Валентин Георгиев",,,,"Борис Стоилов",,vesi_libra,,2017-06-20T14:02:30+03:00,2019-04-30T23:41:35+03:00
2346,"Купена жена; Фарът се запалва",,,"Конкордия Мерел","Радка Крапчева",,хартия,464,мека,,"·········· Любовни романи и повести",954-459-042-0,"31 забравени любовни романа",второ,"Издателска къща „Хермес“",1993,,"Валентин Георгиев",,,,"Борис Стоилов",,vesi_libra,,2017-06-20T14:28:02+03:00,2019-06-17T09:27:15+03:00
2532,"Неволна убийца",,,"Александра Маринина","Здравка Петрова",,хартия,256,Мека,"Криминална литература","·········· Криминална проза",954-459-867-7,"Колекция Александра Маринина",Първо,"Издателска къща „Хермес“",2001,,"Валентин Георгиев",,,,"Владимир Сорокопуд",,egesihora,,2017-07-19T07:49:15+03:00,2020-04-26T12:48:39+03:00
2703,Шарада,,,"Сандра Браун","Огнян Алтънчев",,хартия,400,мека,,"·········· Любовни романи и повести",954-459-177-X,Мегаселър,първо,"Издателска къща „Хермес“",1994,,"Валентин Георгиев",,,,"Борис Стоилов",,vesi_libra,,2017-08-03T23:17:00+03:00,2019-06-25T15:35:01+03:00
2713,"Труден избор",,,"Сандра Браун","Пенка Стефанова",,хартия,224,мека,,"·········· Любовни романи и повести",954-459-417-5,"Колекция Сандра Браун",първо,"ИК „Хермес“",1997,,"Валентин Георгиев",,,,,,vesi_libra,,2017-08-04T23:58:27+03:00,2017-08-04T23:58:27+03:00
2714,"Дългото очакване",,,"Сандра Браун","Иванка Савова",,хартия,192,мека,,"·········· Любовни романи и повести","954-459-202-4 (поправен)","Колекция Сандра Браун",първо,"ИК „Хермес“",1995,,"Валентин Георгиев",,,,,,vesi_libra,,2017-08-05T00:14:17+03:00,2017-08-05T00:19:19+03:00
3868,"Жестоко и необичайно",,,"Патриша Корнуел","Иванка Савова",,хартия,304,мека,,"·········· Трилър",954-459-112-5,Мегаселър,първо,"ИК „Хермес“",1994,,"Валентин Георгиев",,,,,,Еми,,2017-12-03T12:08:40+02:00,2019-11-23T16:00:36+02:00
3900,"Само спомен",,,"Сандра Браун","Милена Кацарска",,хартия,252,мека,,"·········· Любовни романи и повести",954-459-397-7,Мегаселър,първо,"Издателска къща „Хермес“",1997,,"Валентин Георгиев",,,,"Борис Стоилов",,in82qh,,2017-12-04T15:19:25+02:00,2019-07-16T15:45:57+03:00
4511,"Пешките падат първи",,,"Александра Маринина","Здравка Петрова",,хартия,320,мека,,"·········· Криминална проза",954-459-968-1,"Колекция Александра Маринина",първо,"ИК „Хермес“",2002,,"Валентин Георгиев",,,,"Георги Станков",,Еми,,2018-01-28T21:35:34+02:00,2020-04-26T19:08:45+03:00
4512,"Смърт и малко любов",,,"Александра Маринина","Здравка Петрова",,хартия,320,мека,"Криминална литература","·········· Криминална проза",954-459-992-4,"Колекция Александра Маринина",първо,"ИК „Хермес“",2002,,"Валентин Георгиев",,,,,,Еми,,2018-01-28T21:43:00+02:00,2020-04-26T19:10:13+03:00
5404,"Съпруг по поръчка",,,"Макс дьо Вьози","Радка Крапчева",,хартия,248,мека,"Любовен роман; Ретро любовен роман","·········· Любовни романи и повести",954-459-016-1,"31 забравени любовни романа",второ,"ИК „Хермес“",1992,,"Валентин Георгиев",,,,"Борис Стоилов",,vesi_libra,,2018-04-12T14:10:16+03:00,2019-05-01T10:51:17+03:00
5419,"Страст и илюзии",,,"Барбара Делински","Елена Кодинова",,хартия,192,мека,"Любовен роман","·········· Любовни романи и повести",954-459-518-X,"Колекция „Любими автори“",първо,"ИК „Хермес“",1998,,"Валентин Георгиев",,,,"Георги Станков",,vesi_libra,,2018-04-13T12:01:19+03:00,2020-08-25T18:54:24+03:00
5541,"Гнездо на пепелянки",,,"Линда Дейвис","Милена Кацарска",,хартия,328,мека,,"·········· Трилър",954-459-278-4,"ТОП трилър",първо,"ИК „Хермес“",1996,,"Валентин Георгиев",,,,,,Еми,,2018-04-21T14:57:24+03:00,2019-10-30T12:01:18+02:00
5742,Скандали,,,"Уна-Мери Паркър","Мая Керезова",,хартия,324,мека,,"·········· Любовни романи и повести",954-459-199-0,Мегаселър,първо,"ИК „Хермес“",1995,,"Валентин Георгиев",,,,,,Еми,,2018-05-09T14:50:35+03:00,2022-09-17T09:51:05+03:00
5921,"Нежно отвличане",,,"Сандра Браун","Мая Керезова",,хартия,184,мека,,"·········· Любовни романи и повести",954-459-127-3,Мегаселър,първо,"ИК „Хермес“",1994,,"Валентин Георгиев",,,,"Борис Стоилов",,Еми,,2018-05-27T11:29:54+03:00,2018-06-01T14:25:32+03:00
