id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
603,Айвънхоу,,,"Уолтър Скот","Мария Ранкова; Теодора Атанасова",,хартия,464,твърда,"Рицарски роман; Исторически роман","·········· Приключенска литература",,"Световна класика за деца и юноши","второ (указано трето)","Държавно издателство „Отечество“",1980,,"Огняна Иванова",,"Венелин Вълканов","Иван Андреев","Христо Алексиев","Христо Алексиев",cromberg,,2017-01-07T19:06:10+02:00,2022-12-12T14:49:28+02:00
12517,Анелка,,,"Болеслав Прус","Райна Цветкова; Димитър Икономов",,хартия,296,твърда,,"···················· Класическа проза: разкази и новели",,"Световна класика за деца и юноши",първо,"Издателство „Отечество“",1981,,"Лилия Рачева",,"Венелин Вълканов","Петър Стефанов",,"Красимира Михайлова",Еми,,2020-05-25T11:03:28+03:00,2020-05-25T11:16:11+03:00
1099,"Баскервилското куче",,,"Артър Конан Дойл","Тодор Вълчев; Александър Шурбанов",,хартия,336,твърда,,"·········· Криминална проза",,"Световна класика за деца и юноши",трето,"„Народна младеж“ — издателство на ЦК на ДКМС",1980,,"Анна Сталева",,"Димитър Чаушов","Маргарита Воденичарова",,"Иван Кьосев",ugaday,,2017-02-05T00:20:43+02:00,2022-02-07T10:57:20+02:00
599,"Белия зъб; Дивото зове",,,"Джек Лондон","Асен Г. Христофоров; Сидер Флорин",,хартия,264,твърда,,"·········· Приключенска литература",,"Световна класика за деца и юноши",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1980,,"Людмила Харманджиева",,"Тоня Горанова","Маргарита Лазарова","Христо Алексиев",,cromberg,,2017-01-07T17:33:35+02:00,2018-09-28T09:20:32+03:00
7000,"Бъди добър до смърт",,,"Жигмонд Мориц","Петър Миятев",,хартия,264,твърда,"Детска литература; Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Световна класика за деца и юноши",второ,"Издателство „Отечество“",1983,,,"Лъчезар Мишев","Венелин Вълканов","Петър Балавесов","Илия Пашов",,Karel,,2018-08-26T05:18:32+03:00,2018-08-30T18:29:13+03:00
1074,"Военна тайна",,,"Аркадий Гайдар","Ана Беливанова; Атанас Далчев; Георги Жечев",,хартия,344,твърда,,"···················· Романи и повести за деца",,"Световна класика за деца и юноши","преиздание (седмо, четвърто, седмо)","Издателство „Отечество“",1980,,"Майя Драгнева",,"Венелин Вълканов","Петър Стефанов","Стоян Стоянов",,ugaday,,2017-02-03T22:55:16+02:00,2017-02-03T22:55:16+02:00
12533,"Гълъбът на прозореца","Избрани разкази",,"Йордан Йовков",,"Симеон Султанов",хартия,376,твърда,,"···················· Българска класика: разкази и новели",,"Световна класика за деца и юноши",,"Издателство „Отечество“",1978,,,"Славчо Донков","Венелин Вълканов","Иван Андреев","Стоян Стоянов",,Еми,Silverkata,2020-05-25T17:02:40+03:00,2020-05-25T23:19:23+03:00
14696,"Детство; Сред хората",,,"Максим Горки","Благовеста Старирадева; Катя Койчева",,хартия,488,твърда,,"···················· Биографии и автобиографии",,"Световна класика за деца и юноши",трето,"Издателство „Отечество“",1981,,"Гюлчин Чешмеджиева","Невена Златарева-Чичкова","Венелин Вълканов","Петър Балавесов","Христо Брайков",,Еми,,2021-03-01T07:17:25+02:00,2021-03-01T07:31:04+02:00
4413,"Детство. Юношество. Младост",,,"Лев Н. Толстой","Вера Филипова",,хартия,328,твърда,,,,"Световна класика за деца и юноши",първо,"Издателство „Отечество“",1979,,"Добринка Савова-Габровска",,"Венелин Вълканов","Иван Андреев",,"Стоимен Стоилов",Еми,,2018-01-15T13:01:31+02:00,2018-01-15T13:01:31+02:00
16574,"Детството на Никита",,,"Алексей Толстой","Гюлчин Чешмеджиева; Минка Златанова; Захари Статков; Иван Жечев; Атанас Далчев; Стефка Василева; Георги Константинов","Жела Георгиева",хартия,336,гвърда,"Детска и юношеска литература","···················· Съвременна проза: разкази и новели",,"Световна класика за деца и юноши","първо; второ","Издателство „Отечество“",1982,,"Жела Георгиева",,"Венелин Вълканов","Петър Балавесов","Ралица Николова",,Йонико,,2022-01-25T12:28:30+02:00,2022-01-25T12:43:53+02:00
