id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17404,Мишкар,,,"Никола Боев",,,хартия,24,мека,"Детска и юношеска литература; Екология","···················· Съвременна българска проза: разкази и новели",,,,"Народна младеж",1952,,"В. Барух",,,"Д. Табакова","Васил Стоянов",,debora,,2022-08-13T16:54:40+03:00,2022-11-20T15:44:36+02:00
4953,"Събрани съчинения в шест тома","Вечери в селцето край Диканка","том 1","Н. В. Гогол","Константин Константинов; Д. Е. Спространов (забележки)",,хартия,226,твърда,"Фантастика; Хорър","···················· Класическа проза: разкази и новели",,,,"Български писател",1953,,"Светослав Минков",,"Евг. Клинчаров","Александър Григоров","Александър Поплилов",,Karel,,2018-03-14T23:12:06+02:00,2023-04-25T11:04:22+03:00
5998,"Приключенията на Мюнхаузен",,,"Рудолф Ерих Распе",,,хартия,136,твърда,"Детска литература; Приключенска литература","···················· Разкази за деца",,"Библиотека „Пътешествия и приключения“",,"Издателство на ЦК на ДСНМ „Народна младеж“",1955,,"Ганка Димитрова",,"Тотю Данов","Георги Русафов",,"Гюстав Доре",Karel,,2018-06-01T14:51:44+03:00,2018-06-01T15:51:06+03:00
11016,Стършел,,,"Е. Л. Войнич","Леда Милева; Николай Попов",,хартия,288,твърда,"Исторически роман; Роман за съзряването; Роман на възпитанието","···················· Класически романи и повести",,,,"Издателство на ЦК на ДСНМ „Народна младеж“",1956,,"Вера Филипова",,"Петър Василев","Жак Битев","Николай Буков",,debora,,2019-09-22T22:09:00+03:00,2019-09-23T10:10:12+03:00
4533,Танго,,,"Георги Караславов",,,хартия,140,мека,,,,"Библиотека „Народна книга“","второ издание","„Народна култура“",1956,,"Д. Добрев",,,,"Величко Койчев",,hammster,,2018-02-03T19:19:32+02:00,2018-02-03T19:49:55+02:00
8002,"Последният мохикан",,,"Д. Фенимор Купер","Нели Доспевска",,хартия,452,твърда,"Историческа сага; Исторически роман; Приключенска литература; Уестърн","·········· Приключенска литература",,"Библиотека „Приключения и научна фантастика“",,"Издателство на ЦК на ДСНМ „Народна Младеж“",1956,,"Пенка Касабова",,"Стоян Атанасов","Никола Котов","Ал. Денков",Андриоли,Karel,,2018-11-26T22:24:24+02:00,2021-08-11T10:35:22+03:00
12191,"На преден пост",,,"Виктор Барух",,,хартия,288,твърда,,"·········· Българска литература",,,трето,"Издателство на ЦК на ДНСМ „Народна младеж“",1956,,"Мария Шарланджиева",,"Петър Василев","Жак Битев","Стоян Атанасов","Георги Даскалов",Еми,,2020-04-03T14:13:17+03:00,2020-04-03T14:20:27+03:00
8368,"Избрани стихотворения",,,"Ф. И. Тютчев","Йордан Ковачев",,хартия,146,твърда,,"·········· Поезия",,,второ,"Народна култура",1956,,"Димитър Статков",,"Васил Йончев","Елисавета Владова","Тотю Данов",,Еми,,2018-12-30T20:55:52+02:00,2018-12-30T21:13:21+02:00
8911,"До Чикаго и назад","Пътни бележки",,"Алеко Константинов",,,хартия,128,мека,Пътепис,"·········· Хумор и сатира",,,,"„Български писател“",1956,,"Лилия Кацкова",,"Евгени Клинчаров","Любен Петров","Борис Ангелушев",,Karel,,2019-02-15T00:21:06+02:00,2019-05-09T22:50:23+03:00
6969,"Весела годинка","Стихове за малките ученици",,"Цветан Ангелов",,,хартия,132,твърда,"Детска литература; Поезия","···················· Детски стихове и гатанки",,,,"Издателство „Български писател“",1957,,"Ангел Каралийчeв",,"Елена Маринчева","Любен Петров","Борислав Стоев","Борислав Стоев",Karel,,2018-08-23T02:37:56+03:00,2018-08-23T03:35:01+03:00
4331,"Българска възрожденска книжнина","Аналитичен репертоар на българските книги и периодични издания 1806—1878",I,,,"Маньо Стоянов; Александър Колев Бурмов",хартия,680,твърда,,"···················· Справочници",,,"първо (не е посочено)","Държавно издателство „Наука и изкуство“",1957,,"проф. Александър К. Бурмов",,"Олга Попилиева","Л. Милошева; П. Гюров","М. Кънева; М. Кожинков",,zelenkroki,,2018-01-05T14:16:14+02:00,2020-12-11T12:01:42+02:00
