id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17337,"Хубави неща",,,"Даниел Стийл","Евгения Камова",,хартия,304,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство „Жар“",1992,,,,,"Симеон Айтов","Румен Ракшиев",,Еми,,2022-07-29T09:29:15+03:00,2022-07-29T09:35:16+03:00
16391,"Сезон на страстта",,,"Даниел Стийл","Мария Цочева",,хартия,432,мека,,"·········· Любовни романи и повести",954-8181-35-5,,"първо (не е указано)","ИК „Компас“; ИК „ТЕА“",1993,,,,,,,,Еми,,2021-12-28T11:45:10+02:00,2021-12-28T11:50:55+02:00
5792,"Пълен кръг",,,"Даниел Стийл","Тинко Трифонов",,хартия,400,мека,,"·········· Любовни романи и повести",954-8181-36-3,"Романите на Розата",първо,"ИК „Компас“",1993,,,,,,"Мария Чакърова",,Еми,,2018-05-13T16:42:21+03:00,2018-05-13T16:50:18+03:00
16065,"Смелостта да обичаш",,,"Даниел Стийл","Дафина Китанова",,хартия,312,мека,,"·········· Любовни романи и повести",954-428-039-1,,първо,"Издателство „Хемус“ ООД",1993,,"Олга Шурбанова",,"Веселин Цаков","Веселин Сеизов","Тотю Кьосемарлиев",,Еми,,2021-10-10T10:53:28+03:00,2021-10-10T11:16:57+03:00
16087,"Краят на лятото",,,"Даниел Стийл","Красимира Христова; Кристина Николова",,хартия,320,мека,,"·········· Любовни романи и повести",,,"първо (не е указано)","Издателска къща „Компас“",1993,,,,,,,,Еми,,2021-10-13T09:48:27+03:00,2021-10-13T09:54:32+03:00
16343,"Съдбовен калейдоскоп",,,"Даниел Стийл","Людмила Левкова",,хартия,384,мека,,"·········· Любовни романи и повести",954-8181-11-8,,"първо (не е указано)","ИК „Компас“",1993,,,,,,,,Еми,,2021-12-06T11:16:04+02:00,2021-12-06T11:25:17+02:00
16344,"Веднъж в живота",,,"Даниел Стийл","Мария Цочева",,хартия,368,мека,,"·········· Любовни романи и повести",954-8005-70-0,"Романите на Розата","първо (не е указано)","ИК „Компас“",1993,,,,,,"Мария Чакърова",,Еми,,2021-12-07T09:28:02+02:00,2021-12-07T09:39:18+02:00
16348,"Страстно обещание",,,"Даниел Стийл","Мария Цочева",,хартия,432,мека,,"·········· Любовни романи и повести",954-8364-01-8,"Романите на Розата","първо (не е указано)","ИК „Компас“; ИК „ТЕА“",1993,,,,,,,,Еми,,2021-12-08T10:11:24+02:00,2021-12-27T15:56:11+02:00
14314,"Изгубена любов",,,"Даниел Стийл","Кирил Камбуров",,хартия,240,мека,"Съвременен любовен роман","·········· Любовни романи и повести",954-8397-03-X,,"първо (не е указано)",Universe,1993,,"Николай Козарев",,,,,,Еми,,2020-12-21T07:59:13+02:00,2020-12-21T08:09:07+02:00
3191,"Сега и завинаги",,,"Даниел Стийл","Екатерина Ялнъзова",,хартия,432,мека,,"·········· Любовни романи и повести",954-8181-42-8,"Романите на Розата",,"ИК „Компас“",1994,,"Любен Иванов",,,,"Величко Пиер Николов",,Еми,,2017-09-25T12:35:42+03:00,2019-07-19T10:06:02+03:00
5791,"Радост и болка",,,"Даниел Стийл","Йорданка Пенкова",,хартия,376,мека,,"·········· Любовни романи и повести",954-428-090-1,,първо,"„Хемус“ ООД",1994,,"Жасмина Грабовска",,"Веселин Цаков","Веселин Сеизов","Тотко Кьосемарлиев",,Еми,,2018-05-13T16:34:18+03:00,2018-05-13T16:41:19+03:00
16066,"Обречена любов",,,"Даниел Стийл","Антоанета Янкова",,хартия,240,мека,,"·········· Любовни романи и повести",954-8181-57-6,"Романите на Розата","първо (не е указано)","Издателска къща „Компас“",1994,,"Любен Иванов",,,,"Светлана Стоянова; Борислав Чонков (фотограф)",,Еми,,2021-10-10T11:41:16+03:00,2021-10-10T11:52:12+03:00
9716,Дар,,,"Даниел Стийл","Мария Цочева",,хартия,240,мека,,"·········· Любовни романи и повести",954-8181-56-8,"Романите на Розата",първо,"ИК „Компас“",1994,,"Любен Иванов",,,,"Светлана Стоянова",,Еми,,2019-05-16T10:01:54+03:00,2019-05-16T10:09:24+03:00
5765,Отвличане,,,"Даниел Стийл","Боряна Семкова-Вулова",,хартия,320,мека,,"·········· Любовни романи и повести",954-428-101-0,,първо,Хемус,1995,,"Елена Константинова",,"Веселин Цаков","Веселин Сеизов","Тотко Кьосемарлиев",,Еми,,2018-05-11T21:28:45+03:00,2018-05-11T21:44:05+03:00
13966,"Корабите на съдбата",,,"Даниел Стийл","Йорданка Пенкова",,хартия,456,мека,"Съвременен любовен роман","·········· Любовни романи и повести",954-428-110-X,,второ,"„Хемус“ ООД",1996,,"Жасмина Габровска",,"Веселин Цаков","Веселин Сеизов","Иван Димитров",,Еми,,2020-11-02T10:27:20+02:00,2020-11-02T10:35:35+02:00
16047,Жажда,,,"Даниел Стийл","Златозар Керчев",,хартия,432,мека,,"·········· Любовни романи и повести",954-701-005-0,"Романите на Розата",,"Издателска къща „Компас“",1996,,"Любен Иванов",,,,"Борислав Чонков",,Еми,,2021-10-09T06:59:06+03:00,2021-10-09T07:04:40+03:00
