id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12183,"Арабският принц",,,"Вирджиния Хенли","Диана Кутева; Стамен Стойчев",,хартия,384,мека,,"·········· Любовни романи и повести",978-954-399-221-8,"Исторически любовни романи (СББ Медиа)",второ,"СББ Медиа АД",2017,,,,,,,,debora,,2020-03-31T23:01:27+03:00,2020-03-31T23:32:22+03:00
9667,"Бавно изгаряне",,,"Джули Гаруд","Дори Габровска",,хартия,216,мека,"Любовно-криминален роман; Дамски криминален роман","·········· Любовни романи и повести",978-954-8186-79-7,"Световни бестселъри",второ,"Санома Блясък България",2012,,,,,,,,Еми,,2019-05-12T17:54:01+03:00,2020-08-27T21:34:50+03:00
8561,"В огъня",,,"Джесика Хол","Анета Макариева-Лесева",,хартия,200,мека,,"·········· Трилър",978-954-399-037-5,"Майсторите на трилъра",първо,"СББ Медиа АД",2013,,,,,,,,Еми,,2019-01-16T10:57:15+02:00,2020-03-28T14:10:48+02:00
8850,"Вътрешно разследване",,,"Майк Лосън","Ана Пипева",,хартия,264,мека,,"·········· Трилър",978-954-399-212-6,"Криминални шедьоври",първо,"СББ Медиа АД",2018,,,,,,,,Еми,,2019-02-10T14:47:42+02:00,2019-02-10T14:58:13+02:00
11949,"Господин „Не съм свободен“",,,"Майк Гейл","Ралица Дудкова",,хартия,208,мека,,"·········· Любовни романи и повести",978-954-8186-70-4,Cosmopolitan,първо,"Санома Блясък България",2011,,,,,,,,Еми,,2020-03-04T12:56:06+02:00,2021-05-08T11:09:28+03:00
8077,"Греховни тайни",,,"Лоръл Маккий","Нина Николаева Рашкова",,хартия,216,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-158-7,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медия АД",2015,,,,,,,,analda,,2018-12-03T20:42:23+02:00,2022-05-31T20:07:46+03:00
802,"Да омъжим мама",,,"Оливия Голдсмит","Владимир Германов",,хартия,160,мека,"Любовен роман; Чиклит","·········· Любовни романи и повести",978-954-8186-72-8,"Световни бестселъри",второ,"СББ Медиа АД",2011,,,,,,,,petya_pe,,2017-01-20T20:20:28+02:00,2017-11-21T14:06:24+02:00
12195,"Да се влюбиш в изкусител",,,"Лиз Карлайл","Маргарита Емилова Спасова",,хартия,288,мека,,"·········· Любовни романи и повести",978-954-399-157-0,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2015,,,,,,,,debora,,2020-04-05T03:43:04+03:00,2021-02-16T10:29:49+02:00
13254,"Да се отървеш от Матю",,,"Джейн Фалън","Таня Виронова",,хартия,264,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-399-017-7,Cosmopolitan,първо,"Санома Блясък България",2012,,"Златина Пенева",,,,,,Еми,,2020-07-31T10:34:48+03:00,2021-02-15T18:34:03+02:00
10407,"Двоен изстрел",,,"Стивън Ледър","Венцислав Градинаров",,хартия,336,мека,,"·········· Трилър",978-954-399-168-6,"Световни бестселъри. Колекция „Страсти и куршуми“",първо,"СББ Медиа АД",2016,,,,,,,,Еми,,2019-07-02T12:19:18+03:00,2019-07-02T12:28:11+03:00
9928,"Дим в огледалата",,,"Джейн Ан Кренц","Таня Танева-Гарабедян",,хартия,240,мека,"Любовно-криминален роман; Съвременен любовен роман","·········· Трилър",978-954-8186-66-7,"Кралиците на трилъра",второ,"Санома Блясък България",2011,,,,,,,,Еми,debora,2019-06-01T13:30:47+03:00,2020-01-19T01:51:59+02:00
8855,"Добър в леглото",,,"Дженифър Уайнър","Цветана Генчева",,хартия,304,мека,,"·········· Любовни романи и повести",978-954-8186-60-5,"Световни бестселъри",второ,"Санома Блясък България",2011,,,,,,,,Еми,,2019-02-10T18:38:18+02:00,2020-03-29T01:25:46+02:00
13447,"Досиета „Бивши гаджета“",,,"Джейн Мур","Михаела Михайлова",,хартия,240,мека,"Съвременен любовен роман; Чиклит","·········· Любовни романи и повести",978-954-8186-46-9,Cosmopolitan,второ,"Санома Блясък България",2011,,"Златина Пенева",,,,,,debora,,2020-08-23T12:28:48+03:00,2021-05-08T11:08:51+03:00
11414,"Другата жена",,,"Барбара Делински","Надежда Розова",,хартия,336,мека,,"···················· Съвременни романи и повести",978-954-399-024-5,"Световни бестселъри",второ,"Санома Блясък България",2013,,,,,,,,Еми,,2019-12-05T13:27:37+02:00,2019-12-05T13:42:12+02:00
1999,"Ергените на Анджелина",,,"Браян О'Райли","Таня Гарабедян",,хартия,192,мека,"Кулинария; Любовен роман; Чиклит","·········· Любовни романи и повести",978-954-399-109-5,"Колекция Лято",първо,"СББ Медиа АД",2014,,,,,,,Thinkstock/Guliver,Еми,,2017-05-23T20:55:04+03:00,2020-01-09T08:57:13+02:00
2350,"За честта на фамилията",,,"Робърт Паркър","Богдан Русев",,хартия,198,мека,,"·········· Криминална проза",978-954-399-035-1,"Майсторите на трилъра",второ,"СББ Медиа АД",2013,,,,,,,,Еми,,2017-06-21T13:33:13+03:00,2019-07-30T09:17:02+03:00
9248,"Забранени места",,,"Пени Винченци","Теодора Давидова",,хартия,432,мека,"Любовен роман; Съвременен любовен роман; Съвременен роман (XXI век)","·········· Любовни романи и повести",978-954-399-063-4,"Световни бестселъри",първо,"СББ Медиа АД",2014,,,,,,,,Silverkata,,2019-03-24T13:21:03+02:00,2022-06-28T22:16:00+03:00
8322,"Закони на привличането",,,"Джули Джеймс","Маргарита Спасова",,хартия,216,мека,,"·········· Любовни романи и повести",978-954-399-085-6,"Колекция Love bestsellers",първо,"СББ Медиа АД",2014,,,,,,Thinkstock/Guliver,,Еми,debora,2018-12-26T18:08:30+02:00,2019-12-16T10:44:47+02:00
8357,"Игра със смъртта",,,"Айрис Йохансен","Ивайла Божанова",,хартия,272,мека,"Съвременен роман (XX век); Психологически трилър","·········· Трилър",978-954-399-172-3,"Майсторите на трилъра",второ,"СББ Медиа АД",2015,,,,,,,,debora,,2018-12-29T16:26:48+02:00,2020-06-21T21:11:13+03:00
12181,"Излъжи ме нежно",,,"Аманда Куик","Светлана Павлова",,хартия,216,мека,,"·········· Любовни романи и повести",978-954-399-210-2,"Исторически любовни романи (СББ Медиа)",второ,"СББ Медиа АД",2017,,,,,,,,debora,,2020-03-31T22:50:24+03:00,2020-06-28T22:14:18+03:00
8908,Изпепеляване,,,"Джесика Хол","Маргарита Спасова",,хартия,,мека,,"·········· Трилър",978-954-8186-92-6,"Кралиците на трилъра",първо,"Санома Блясък България",2012,,,,,,,,Еми,,2019-02-14T18:13:37+02:00,2019-12-06T18:55:26+02:00
2824,Камино,"Пътят на духа",,"Шърли Маклейн","Лидия Шведова",,хартия,192,мека,Мемоари,"···················· Пътешествия и експедиции",978-954-8186-35-3,,второ,"СББ Медиа АД",2010,,,,,,,,vesi_libra,,2017-08-23T21:32:55+03:00,2018-12-12T13:07:55+02:00
