id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
10991,"Шокова терапия",,,"Джеймс Хадли Чейс","Антоанета Миндова",,хартия,142,мека,,"·········· Криминална проза",,,първо,"Зебра 2001; Бонкомерс",1992,,,,,,"Борис Десподов",,Еми,,2019-09-18T09:32:33+03:00,2019-09-18T09:40:41+03:00
15616,"Жена на честта",,,"Звева Казати Модиняни","Виолета Даскалова; Никола Иванов",,хартия,336,мека,,"···················· Съвременни романи и повести",,,първо,"Зебра 2001",1993,,"София Бранц",,,,"Борис Деспотов",,Еми,,2021-07-26T10:34:17+03:00,2022-10-03T19:19:27+03:00
1038,"Американска мечта",,,"Норман Мейлър","Красимир Желязков",,хартия,320,мека,,"···················· Съвременни романи и повести",,,първо,"„Зебра 2001“",1996,,"София Бранц",,,,"Силвия Артамонцева",,ventcis,,2017-01-31T16:18:51+02:00,2021-07-15T09:38:21+03:00
11026,"Искаш ли да останеш жив?",,,"Джеймс Хадли Чейс","Антоанета Миндова",,хартия,180,мека,,"·········· Криминална проза",,,"първо (не е указано)","Зебра 2001",1992,,,,,,"Красимир Андреев",,Еми,,2019-09-24T12:39:52+03:00,2019-09-24T13:46:14+03:00
12562,"Призракът от големите плитчини",,,"Артър Кларк","Анни Джелепова",,хартия,272,мека,,"···················· Научна фантастика",954-8461-01-3,,първо,"Зебра 2001",1994,,"София Бранц",,,,,,Еми,,2020-05-27T08:22:14+03:00,2020-05-27T08:28:49+03:00
11028,"Няма да ти се размине",,,"Джеймс Хадли Чейс","Антонио Маринов",,хартия,256,мека,,"·········· Криминална проза",,,първо,"Зебра 2001; Бонкомерс",1993,,,,,,"Борис Десподов",,Еми,,2019-09-24T13:14:25+03:00,2019-09-24T13:23:04+03:00
10794,"Гласове в летен ден",,,"Ъруин Шоу","Любка Михайлова",,хартия,240,мека,,"···················· Съвременни романи и повести",,,първо,"Зебра 2001",1993,,"София Бранц",,,,,,Еми,,2019-08-21T08:28:08+03:00,2022-02-02T15:27:36+02:00
14134,Ева,,,"Джеймс Хадли Чейс","Красимир Цветков",,хартия,288,мека,,"·········· Криминална проза",,,първо,"Зебра 2001",1993,,,,,,,,Еми,,2020-11-23T10:05:03+02:00,2020-11-23T10:10:26+02:00
10884,"Американски страсти",,,"Ъруин Шоу","Кирил Цветков",,хартия,480,мека,,"···················· Съвременни романи и повести",,,първо,"Зебра 2001",1994,,"София Бранц",,,,"Силвия Артамонцева",,Еми,,2019-09-02T12:33:55+03:00,2019-09-02T12:39:31+03:00
10890,"Луси Краун",,,"Ъруин Шоу","Валентин Кръстев",,хартия,400,мека,,"···················· Съвременни романи и повести",,,второ,"Зебра 2001",1995,,,,,,"Силвия Артамонцева",,Еми,,2019-09-03T09:29:45+03:00,2019-09-03T09:36:28+03:00
6547,"Без пари си мъртъв",,,"Джеймс Хадли Чейс","Андрей Субашки",,хартия,208,мека,,"·········· Криминална проза",,,първо,"Зебра 2001",1994,,"София Бранц",,,,"Силвия Артамонцева",,Еми,Regi,2018-07-14T09:17:19+03:00,2020-10-01T09:01:26+03:00
6548,"Вече е все едно…",,,"Джеймс Хадли Чейс","Антонио Маринов",,хартия,240,мека,,"·········· Криминална проза",,,първо,"Зебра 2001",1993,,"София Бранц",,,,"Силвия Артамонцева",,Еми,debora,2018-07-14T09:31:28+03:00,2019-09-16T14:12:13+03:00
18354,Дивачки,,,"Шърли Конран","Любка Михайлова",,хартия,448,мека,"Любовен роман","·········· Любовни романи и повести",,,първо,"Зебра 2001",1995,,"Силвия Бранц",,,,"Силвия Артамонцева",,Silverkata,,2023-02-25T18:46:08+02:00,2023-02-25T20:13:44+02:00
