id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
729,"Мафия по японски",,,"Владимир Цветов","Станимира Даковска",,хартия,120,мека,публицистика,,,"Властелини на капиталистическия свят",първо,„Партиздат“,1985,,"Люляна Ангелска",,"Александър Хачатурян","Борис Въжаров","Величко Койчев",,ugaday,,2017-01-14T14:26:38+02:00,2017-01-14T14:26:38+02:00
1394,Автобиография,,,"Анджела Дейвис","Красимира Икономова",,хартия,320,Мека,,"···················· Биографии и автобиографии",,"Художествено-документални биографии",Първо,„Партиздат“,1981,,"Рада Шарланджиева",,"Александър Хачатурян","Тодор Бъчваров","Владимир Коновалов",,ventcis,,2017-02-22T11:34:33+02:00,2017-02-22T11:34:33+02:00
1638,"ИСТОРИЯ НА. КОМУНИСТИЧЕСКАТА. ПАРТИЯ НА СЪВЕТСКИЯ СЪЮЗ",,,"Б. Н. ПОПОМАРЬОВ (ръководител); М. С. ВОЛИН; В. С. ЗАЙЦЕВ; И. И. МИНЦ; А. Д. ПЕДОСОВ; В. И. ПОПОВ; Л. А. СЛЕПОВ;  А. И. СОБОЛЕВ;  К. И. СУ БОРОВ; Б. С. ТЕЛПУХОВСКИ",,,хартия,1096,твърда,Учебник,"···················· История",,,"ПЕТО ДОПЪЛНЕНО ИЗДАНИЕ",Партиздат,1978,,"Надя Узунова",,"Тотю Данов.","Сашо Георгиев.","Варя Узунова.",,dao,,2017-04-09T20:22:03+03:00,2017-04-10T13:42:42+03:00
3870,"Из дневника на следователя",,,"Иван Охридски",,,хартия,216,,,"···················· Българска документална проза",,"Архивите са живи",ПартиздатПърво,Партиздат,1978,,"Петър Поптонев",,"Тотю Данов","Борис Въжаров","Мария Табакова",,Еми,,2017-12-03T13:19:24+02:00,2017-12-03T13:48:21+02:00
4171,"Страници от дипломатическата история",,,"В. М. Бережков","Магдалена Атанасова; Ненчо Цветков",,хартия,632,Мека,,"···················· История",,,първо,Партиздат,1984,,"Мария Семкова; Магдалена Атанасова",,"Александър Хачатурян","Борис Въжаров","Пеньо Чалъков",,Еми,,2017-12-27T11:37:37+02:00,2017-12-27T11:42:04+02:00
1586,"Българската комунистическа партия","Исторически справочник",,,,"Георги Мишков; Христо Кьосев",хартия,392,твърда,Справочник,"···················· История",,,"Второ преработено и допълнено издание",Партиздат,1988,,"Георги Мишков; Христо Кьосев","Здравка Караиванова","Тотю Данов","Ронка Кръстанова","Марин Михайлов",,dao,,2017-04-03T12:32:09+03:00,2018-03-20T10:37:45+02:00
5296,"Изстрадана победа",,,"Васил Михайлов",,,хартия,332,твърда,,"·········· Българска литература",,,,Партиздат,1970,,"Иван Динков",,"Тотю Данов","Стефан Христов","Александър Хачатурян",,Еми,,2018-04-07T21:05:11+03:00,2018-04-07T21:19:07+03:00
5676,"Избрани произведения",,"том 1",Ленин,,"Бернард Мунтян",хартия,496,твърда,,,,"Избрани произведения в осем тома",първо,"Партиздат — издателство на БКП",1987,,"Недялка Хрисчева-Михайлова",,"Тотю Данов","Драга Бонева","Веселин Павлов",,Еми,,2018-05-04T11:02:42+03:00,2018-05-04T11:14:01+03:00
5678,"Избрани съчинения","ноември 1937 — юни 1952","том първи","Тодор Живков",,,хартия,536,твърда,,,,,,Партиздат,1975,,,,,"Б. Въжаров; Ст. Христов","Тотю Данов",,Еми,,2018-05-04T12:05:11+03:00,2018-05-04T12:11:14+03:00
4609,"Нежелателни репортажи",,,"Гюнтер Валраф","Добрина Александрова (от немски); Мая Долапчиева (от немски); Кирил Манафски (от немски); Донка Данчева (от руски), Доля Петринска (от руски)",,хартия,464,твърда,"Документална проза; Есеистика","···················· Документални очерци",,,първо,Партиздат,1978,,"Елка Дочева",,"Тотю Данов","Сашо Георгиев","Евгени Босяцки",,Karel,,2018-02-13T13:48:51+02:00,2018-05-29T23:25:01+03:00
6214,Избор,,,"Юрий Бондарев","Доля Петринска",,хартия,360,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Съвременна съветска проза",Първо,Партиздат,1982,,"Недялка Христова",,"Александър Хачатурян","Ронка Кръстанова","Владимир Кановалов",,essen,,2018-06-17T22:42:40+03:00,2018-06-17T23:56:07+03:00
7105,Възмездието,"Документално-художествена книга за царските съветници, министрите и регентите пред Народния съд 1944-1945",,"Иван Пауновски",,,хартия,588,"твърда с обложка","Документална проза","···················· Българска документална проза",,,,Партиздат,1971,,"Нешо Давидов",,"Тотю Данов","Тодор Бъчваров","Димитър Бакалов",,Karel,,2018-09-09T02:44:18+03:00,2018-09-09T03:31:51+03:00
4386,"Спускане в Ада",,,"Владимир Познер","Живка Витанова",,хартия,216,мека,"Документалистика; Интервю; Очерк","···················· Документални очерци",,,първо,Партиздат,1986,,"Емилия Масларова",,"Тотю Данов","Драга Бонева","Веселин Павлов",,Karel,,2018-01-12T04:23:12+02:00,2018-09-10T02:50:37+03:00
7152,"Капан за наивници",,,"Владимир Голев",,,хартия,160,мека,,"·········· Българска литература",,,първо,Партиздат,1987,,"Стефан Поптонев",,"Александър Хачатурян","Петър Илчев","Ясен Голев",,Еми,dijon,2018-09-12T19:12:18+03:00,2018-10-01T14:27:03+03:00
7363,Финансист,,,"Теодор Драйзер","Красимира Тодорова",,хартия,568,"твърда с обложка",,"···················· Съвременни романи и повести",,,първо,Партиздат,1986,,"Емилия Масларова",,"Тотю Данов","Борис Въжаров","Александър Хачитурян",,Еми,dijon,2018-10-03T13:38:35+03:00,2018-10-04T15:11:20+03:00
