id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7897,"50/50 убиец",,,"Стив Мосби","Цветана Генчева",,хартия,320,мека,"Психологически трилър","·········· Трилър",978-954-330-370-0,"Четиво на един дъх",първо,Унискорп,2015,,"Рослава Куманова",,,,,,Silverkata,,2018-11-18T17:00:55+02:00,2020-10-13T23:10:23+03:00
6135,"BG тайната. От Орфей до Ванга",,,"Стилиян Иванов",,,хартия,160,мека,Философия,"·········· Българска литература",978-954-2962-33-5,,първо,Апостроф,2016,,"Драгомира Иванова",,,,"Стилиян Иванов",,vesi_libra,,2018-06-11T15:36:32+03:00,2018-06-11T15:47:29+03:00
18396,Безименните,,,"Джон Конъли","Ирина Манушева",,хартия,368,мека,"Психологически трилър; Свръхестествено; Кървав хорър","·········· Трилър",978-619-243-211-9,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2022,,"Любослава Русева",,,,"Виктор Паунов",,sqnka,,2023-03-04T11:35:00+02:00,2023-03-04T11:53:44+02:00
7131,"Библията на Дявола",,,"Рихард Дюбел","Людмила Костова",,хартия,664,мека,"Трилър; Исторически роман","·········· Исторически романи и повести",978-619-164-223-6,,първо,"Ентусиаст; Enthusiast",2016,,"Велислава Вълканова",,,,"Фиделия Косева",,vesi_libra,,2018-09-11T14:38:44+03:00,2018-09-11T14:45:47+03:00
3387,"Бретонски афери","Един случай за комисар Дюпен",,"Жан-Люк Баналек","Ваня Пенева",,хартия,332,мека,"Полицейско криминале; Криминална литература","·········· Криминална проза",978-619-164-126-0,,първо,"Ентусиаст; Enthusiast",2014,,"Велислава Вълканова",,,,"Анна Георгиева-Андра",,vesi_libra,,2017-10-17T15:26:28+03:00,2017-10-17T15:26:28+03:00
3388,"Бретонски прибой","Вторият случай на комисар Дюпен",,"Жан-Люк Баналек","Ваня Пенева",,хартия,364,мека,"Полицейско криминале; Криминална литература","·········· Криминална проза",978-619-164-180-2,,първо,"Ентусиаст; Enthusiast",2015,,"Велислава Вълканова",,,,"Анна Георгиева-Андра",,vesi_libra,,2017-10-17T15:37:41+03:00,2017-10-17T15:37:41+03:00
3389,"Бретонско злато","Третият случай на комисар Дюпен",,"Жан-Люк Баналек","Ваня Пенева",,хартия,356,мека,"Полицейско криминале; Криминална литература","·········· Криминална проза",978-619-164-224-3,,първо,"Ентусиаст; Enthusiast",2017,,"Велислава Вълканова",,,,"Анна Георгиева-Андра",,vesi_libra,,2017-10-17T15:47:43+03:00,2017-10-18T10:00:42+03:00
15554,"В мъглата",,,"Лоран Боти","Златко Стайков",,хартия,408,мека,,"·········· Трилър",,"Роман Експрес",,"„Унискорп“ ООД",2004,"Венка Рагина","Ирина Лакова",,,,,,Еми,,2021-07-19T06:29:35+03:00,2023-05-19T09:26:27+03:00
15274,"В шепа прах",,,"Минди Макгинис","Ирина Манушева",,хартия,328,мека,"Антиутопия; Апокалиптична фантастика; Постапокалипсис; Драма","···················· Научна фантастика",978-619-243-061-0,,"първо (не е указано)",Прозорец,2020,,"Любослава Русева",,,,"Живко Петров",,sqnka,,2021-06-06T15:16:10+03:00,2022-04-19T20:29:56+03:00
12518,"Ватиканската принцеса","Роман за Лукреция Борджия",,"Кристъфър Гортнър","Мариана Христова",,хартия,520,мека,,"·········· Исторически романи и повести",978-619-164-304-2,,първо,"Ентусиаст; Enthusiast",2019,,"Иван Б. Генов",,,,"Виктор Паунов",,vesi_libra,,2020-05-25T11:14:04+03:00,2020-05-25T11:21:52+03:00
6221,"Величие и падение на куртизанките",,,"Оноре дьо Балзак","Ангелина Терзиева",,хартия,596,мека,"Исторически роман; Социален роман; Роман на нравите","···················· Класически романи и повести",978-954-2962-36-6,,"пето (грешно указано)",Апостроф,2016,,"Христина Мираз",,,,,,vesi_libra,,2018-06-18T15:01:06+03:00,2021-12-10T20:30:39+02:00
5035,Виелица,,,"Владимир Сорокин","Васил Данов",,хартия,240,мека,"Научна фантастика; Антиутопия; Фентъзи","···················· Научна фантастика",978-619-164-124-6,,първо,"Ентусиаст; Enthusiast",2015,,"Марта Владова",,,,"Фиделия Косева",,vesi_libra,,2018-03-21T11:48:17+02:00,2018-03-21T11:54:45+02:00
9325,"Войната на буквите",,,"Людмила Филипова",,,хартия,552,мека,,"···················· Съвременни български романи и повести",978-619-164-303-5,,второ,"Ентусиаст; Enthusiast",2019,,"Илияна Бенова",,,,"Небойша Зорич","Моника Писарова; Kontur Creative",vesi_libra,,2019-04-02T11:00:09+03:00,2020-05-13T16:47:50+03:00
8733,"Време на мъчения",,,"Джон Конъли","Ирина Манушева",,хартия,388,мека,"Психологически трилър; Свръхестествено; Кървав хорър","·········· Трилър",978-954-733-930-9,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2017,,"Анета Пантелеева",,,,"Виктор Паунов",,debora,,2019-01-31T18:05:09+02:00,2023-04-12T12:50:59+03:00
19429,"Готвачката от Кастамар",,,"Фернандо Х. Муньес","Свидна Михайлова",,хартия,776,мека,"Исторически роман; Любовен роман","·········· Исторически романи и повести",978-619-243-242-3,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2022,,"Любослава Русева",,,,"Биляна Славкова",,Еми,,2023-10-05T09:08:40+03:00,2023-10-05T09:25:07+03:00
10041,"Дамите от Ориента",,,"Кристина Морато","Светослава Славчева",,хартия,468,мека,,"···················· Биографии и автобиографии",978-619-164-291-5,,първо,Enthusiast,2019,,"Илияна Бенова — Бени",,,,,,Еми,,2019-06-04T09:12:28+03:00,2024-04-06T23:31:27+03:00
17371,"Двойката от съседната къща",,,"Шари Лапена","Богдан Русев",,хартия,264,мека,,"·········· Трилър",978-954-733-999-6,,"първо (не е указано)","„Прозорец“ ЕООД",2019,,"Лора Грънчарова",,,,"Десислава Найденова",,Еми,,2022-08-04T19:47:44+03:00,2022-08-04T19:55:29+03:00
