id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5296,"Изстрадана победа",,,"Васил Михайлов",,,хартия,332,твърда,,"·········· Българска литература",,,,Партиздат,1970,,"Иван Динков",,"Тотю Данов","Стефан Христов","Александър Хачатурян",,Еми,,2018-04-07T21:05:11+03:00,2018-04-07T21:19:07+03:00
7105,Възмездието,"Документално-художествена книга за царските съветници, министрите и регентите пред Народния съд 1944-1945",,"Иван Пауновски",,,хартия,588,"твърда с обложка","Документална проза","···················· Българска документална проза",,,,Партиздат,1971,,"Нешо Давидов",,"Тотю Данов","Тодор Бъчваров","Димитър Бакалов",,Karel,,2018-09-09T02:44:18+03:00,2018-09-09T03:31:51+03:00
18719,"Отечествената война 1944–1945",,,"Андрей Данов",,,хартия,,,"Документална проза","···················· Българска документална проза",,,първо,Партиздат,1972,,"Кина Калчева",,"Тотю Данов","Стефан Христов","Стефан Ковачев",,Karel,,2023-05-09T00:54:17+03:00,2023-05-09T02:19:49+03:00
5733,"Бял флаг над Кефалония",,,"Марчело Вентури","Виолета Даскалова",,хартия,240,"твърда с обложка","Съвременен роман (XX век); Военна проза","···················· Военна проза",,,първо,Партиздат,1972,,"Стефана Билдирева",,"Тотю Данов","Петър Стефанов","Веселин Павлов",,Karel,,2018-05-08T19:00:21+03:00,2022-02-23T01:01:08+02:00
9878,Блокада,,"книга 1; книга 2","Александър Чаковски","Борис Мисирков",,хартия,716,"твърда с обложка","Исторически роман","···················· Военна проза",,,първо,Партиздат,1972,,"Николай Малчев",,"Тотю Данов","Борис Въжаров","Александър Хачатурян",,vesi_libra,,2019-05-29T11:45:20+03:00,2023-12-06T08:04:20+02:00
15876,"Дремиградски смешила",,,"Георги Кирков",,,хартия,148,твърда,,"·········· Българска литература",,,"второ (не е указано)",Партиздат,1973,,"Петко Тотев",,"Тотю Данов","Борис Въжаров","Александър Хачатурян",,Еми,,2021-09-16T10:35:39+03:00,2021-09-16T10:46:33+03:00
7220,"По дирята на безследно изчезналите",,,"Николай Христозов",,,хартия,184,"твърда с обложка","Българска публицистика; Българска историческа проза","···················· Българска документална проза",,,"второ (допълнено)",Партиздат,1973,,"Иван Динков",,"Александър Хачатурян","Стефан Христов","Стефан Кънчев",,Еми,vesi_libra,2018-09-19T09:19:38+03:00,2023-05-08T11:38:02+03:00
13630,"Човекът и неговото име",,,"Ана Зегерс","Цветана Узунова-Калудева",,хартия,424,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,,първо,Партиздат,1973,,"Елка Дочева",,"Тотю Данов","Петър Стефанов","Александър Хачатурян",,Еми,,2020-09-14T12:20:57+03:00,2020-09-14T12:33:02+03:00
8749,"РО-2 — Отделението на смъртта",,,"Виктор Барух",,,хартия,192,мека,"Социология; Културология; История; Политология","···················· Българска документална проза",,"Архивите са живи",първо,Партиздат,1974,,"Стефан Поптонев",,"Тотю Данов","Тодор Бъчваров","Радослав Кастелиев",,debora,,2019-02-02T17:34:58+02:00,2019-02-02T19:37:32+02:00
8897,"Дарвин и Хъксли","Маймуни, ангели и викторианци",,"Уилиам Ървин","Алла Кардашева",,хартия,488,мека,"Биография; Научнопопулярна литература","···················· Биографии и автобиографии",,"Хоризонти — светът, науката, ние",първо,„Партиздат“,1974,,"Мария Цветанова",,"Тотю Данов","Борис Въжаров","Стефан Кънчев",,Karel,,2019-02-13T23:14:36+02:00,2023-09-20T00:27:53+03:00
5678,"Избрани съчинения","ноември 1937 — юни 1952","том първи","Тодор Живков",,,хартия,536,твърда,,,,,,Партиздат,1975,,,,,"Б. Въжаров; Ст. Христов","Тотю Данов",,Еми,,2018-05-04T12:05:11+03:00,2018-05-04T12:11:14+03:00
7216,"Последната жена и близкият бой",,,"Мануел Кофиньо Лопес","Емилия Юлзари",,хартия,224,"твърда с обложка","Художествена литература","···················· Съвременни романи и повести",,,първо,Партиздат,1975,,"Ани Леви",,"Тотю Данов","Тодор Бъчваров","Александър Хачатурян",,Еми,debora,2018-09-18T15:51:51+03:00,2018-10-21T20:44:01+03:00
12468,"Горящият сняг",,,"Юрий Бондарев","Недялка Христова",,хартия,408,"твърда с обложка",,"···················· Военна проза",,"Библиотека „Победа“",второ,Партиздат,1975,,"Доля Петринска",,"Тотю Данов","Тодор Бъчваров","Иван Кьосев",,Еми,,2020-05-22T10:05:16+03:00,2020-05-22T10:18:12+03:00
13785,"Атентатът във „Вълчето леговище“","20 юли",,"Йежи Путрамент","Лилия Рачева",,хартия,104,мека,,"·········· Документална проза",,"Архивите са живи",първо,Партиздат,1975,,"Магдалена Атанасова",,"Тотю Данов","Петър Стефанов","Мария Михайлова",,Еми,,2020-10-06T12:52:34+03:00,2022-01-12T14:14:26+02:00
15897,"Психологията в твоя живот",,,"Генчо Пирьов",,,хартия,304,мека,,"···················· Психология",,"Хоризонти — светът, науката, ние",първо,Партиздат,1976,,"Мария Цветанова",,,"Петър Стефанов","Данаил Донков",,Еми,,2021-09-20T11:43:35+03:00,2021-09-20T12:02:10+03:00
12605,"Народ без земя","Палестинската революция продължава борбата",,"Здравко Георгиев",,,хартия,120,мека,,"···················· Политика",,"Международна политика",първо,Партиздат,1976,,"Любка Пиналова",,"Тотю Данов","Борис Въжаров","Пеню Чалъков",,Еми,,2020-05-29T19:46:18+03:00,2020-05-29T19:58:10+03:00
15704,"Ботев в живота, в смъртта и след нея",,,"Владимир Топенчаров",,,хартия,212,мека,,"···················· Българска публицистика",,,първо,Партиздат,1976,,"Иван Динков",,,"Борис Въжаров","Александър Радославов",,Еми,,2021-08-10T07:28:44+03:00,2021-08-10T07:34:31+03:00
11174,"Америка — светлини и сенки",,,"Милан Миланов",,,хартия,174,твърда,"Идеология; Политика","···················· Документални очерци",,,първо,Партиздат,1976,,"Ада Захариева",,"Тотю Данов","Петър Стефанов","Петър Наумов",,Еми,,2019-10-26T15:35:54+03:00,2019-10-26T15:43:27+03:00
18718,"По дирята на безследно изчезналите",,,"Николай Христозов",,,хартия,184,твърда,,"···················· Българска документална проза",,,"трето допълнено",Партиздат,1977,,"Стефан Поптонев",,"Тотю Данов","Петър Стефанов","Христо Николов",,Еми,,2023-05-08T11:28:03+03:00,2023-05-08T11:36:36+03:00
8496,"И ще дойде ден — ден първи",,,"Христо Ботев",,"Митко Иванов",хартия,252,"твърда с обложка",,"···················· Българска публицистика",,"Революционна публицистика",първо,Партиздат,1977,,"Митко Иванов",,"Тотю Данов","Петър Стефанов","Веселин Павлов",,Еми,,2019-01-09T12:10:34+02:00,2019-01-09T12:28:33+02:00
13626,"Под сенките на Баба Вида",,,"Венера Клинчарова",,,хартия,168,"твърда с обложка",,"···················· Мемоари",,,първо,Партиздат,1977,,"Нина Андонова",,"Тотю Данев","Петър Стефанов","Веселин Павлов",,Еми,,2020-09-14T08:56:56+03:00,2020-09-14T09:16:19+03:00
7291,"Късове от моя живот",,,"Иван Мартинов",,,хартия,200,мека,,"···················· Мемоари",,,първо,Партиздат,1977,,"Стефан Поптонев",,"Тотю Данов","Борис Въжаров","Данаил Донков",,Еми,debora,2018-09-26T09:04:56+03:00,2018-10-19T19:58:46+03:00
6023,"Ботев в спомените на съвременниците си",,"том 1",,,"Стефан Каракостов",хартия,720,"твърда с обложка","Документална проза","···················· Мемоари",,,първо,Партиздат,1977,,"Велчо Велчев",,"Тотю Данов","Петър Стефанов","Иван Бубев",,Karel,,2018-06-02T21:31:05+03:00,2023-08-29T13:21:19+03:00
6024,"Ботев в спомените на съвременниците си",,"том 2",,,"Стефан Каракостов",хартия,592,"твърда с обложка","Документална проза","···················· Мемоари",,,първо,Партиздат,1977,,"Велчо Велчев",,"Тотю Данов","Петър Стефанов","Иван Бубев",,Karel,,2018-06-02T21:31:20+03:00,2023-08-29T15:03:44+03:00
7577,Бряг,,,"Юрий Бондарев","Доля Петринска",,хартия,464,мека,,"···················· Съвременни романи и повести",,"Съвременна съветска проза",второ,Партиздат,"1977; 1982",,"Елка Дочева",,"Тотю Данов","Тодор Бъчваров","Александър Хачатурян",,NMereva,,2018-10-21T19:14:31+03:00,2021-08-24T06:26:06+03:00
4609,"Нежелателни репортажи",,,"Гюнтер Валраф","Добрина Александрова (от немски); Мая Долапчиева (от немски); Кирил Манафски (от немски); Донка Данчева (от руски), Доля Петринска (от руски)",,хартия,464,твърда,"Документална проза; Есеистика","···················· Документални очерци",,,първо,Партиздат,1978,,"Елка Дочева",,"Тотю Данов","Сашо Георгиев","Евгени Босяцки",,Karel,,2018-02-13T13:48:51+02:00,2018-05-29T23:25:01+03:00
8207,"По дирята на безследно изчезналите",,,"Николай Христозов",,,хартия,192,"твърда с обложка",,"···················· Българска документална проза",,,"четвърто допълнено",Партиздат,1978,,"Стефан Поптонев",,"Тотю Данов","Сашо Георгиев","Александър Хачатурян",,NMereva,,2018-12-14T20:32:46+02:00,2018-12-14T20:51:37+02:00
3870,"Из дневника на следователя",,,"Иван Охридски",,,хартия,216,,,"···················· Българска документална проза",,"Архивите са живи",ПартиздатПърво,Партиздат,1978,,"Петър Поптонев",,"Тотю Данов","Борис Въжаров","Мария Табакова",,Еми,,2017-12-03T13:19:24+02:00,2017-12-03T13:48:21+02:00
1638,"ИСТОРИЯ НА. КОМУНИСТИЧЕСКАТА. ПАРТИЯ НА СЪВЕТСКИЯ СЪЮЗ",,,"Б. Н. ПОПОМАРЬОВ (ръководител); М. С. ВОЛИН; В. С. ЗАЙЦЕВ; И. И. МИНЦ; А. Д. ПЕДОСОВ; В. И. ПОПОВ; Л. А. СЛЕПОВ;  А. И. СОБОЛЕВ;  К. И. СУ БОРОВ; Б. С. ТЕЛПУХОВСКИ",,,хартия,1096,твърда,Учебник,"···················· История",,,"ПЕТО ДОПЪЛНЕНО ИЗДАНИЕ",Партиздат,1978,,"Надя Узунова",,"Тотю Данов.","Сашо Георгиев.","Варя Узунова.",,dao,,2017-04-09T20:22:03+03:00,2017-04-10T13:42:42+03:00
10711,"Извоюване на Отечеството",,,"Бела Илеш","Борис Ников",,хартия,728,"твърда с обложка",,"···················· Военна проза",,"Библиотека „Победа“",първо,Партиздат,1978,,"Чавдар Добрев",,"Тотю Данов","Стефан Христов","Веселин Павлов",,Еми,,2019-08-12T09:38:41+03:00,2019-08-12T09:57:12+03:00
12506,"Шареното куче тича край морето",,,"Чингиз Айтматов","Катя Витанова",,хартия,112,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,,първо,Партиздат,1978,,"Доля Петринска",,"Тотю Данов","Сашо Георгиев","Димитър Бакалов",,debora,,2020-05-24T17:49:38+03:00,2020-06-06T08:17:32+03:00
