id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8164,"1/2 живот",,,"Татяна Лолова",,"Георги Каприев",хартия,384,мека,"Автобиография; Мемоари; Кино и филмово изкуство; Театър","···················· Биографии и автобиографии",978-954-321-403-7,,пето,„Изток-Запад“,2007,,,,,,"Дима Недялкова-Каприева",,debora,,2018-12-11T19:02:47+02:00,2018-12-31T08:39:01+02:00
12284,Бенковски,,,"Яна Язова",,,хартия,784,твърда,,"···················· Българска историческа проза",954-8945-37-1,,второ,Изток-Запад,2003,,,,,,,,Еми,,2020-04-29T20:43:15+03:00,2020-08-22T09:54:08+03:00
20402,"Бит и душевност на нашия народ",,"том I","Иван Хаджийски",,"Мария Хаджийска",хартия,596,,,"·········· Българска литература",954-8945-10-X,"Избрани съчинения в три тома","трето; първо","„ЛИК Издания“ ЕООД (Изток-Запад)",2002,,"Мария Хаджийска",,,,"Гоце Щърбанов",,Еми,,2024-05-02T13:21:43+03:00,2024-05-02T13:32:07+03:00
6016,"Дамска детективска агенция №1",,,"Алегзандър Маккол Смит","Милен Русков",,хартия,216,Мека,,"·········· Криминална проза",954-321-069-1,"Дамска детективска агенция №1",Първо,Изток-Запад,2004,,"Милена Попова",,,,"Дима Недялкова-Каприева",,in82qh,,2018-06-02T13:36:40+03:00,2018-10-13T16:35:06+03:00
19665,Левски,,,"Яна Язова",,,хартия,752,твърда,"Биографичен роман; Исторически роман","···················· Българска историческа проза",954-8945-29-0,,второ,"Издателство „Изток-Запад“",2003,,"Петър Величков",,,,,,Еми,,2023-11-22T14:13:57+02:00,2023-11-22T14:31:10+02:00
8871,"Пинк Флойд отвътре",,,"Ник Мейсън","Детелина Иванова",,хартия,360,твърда,"Мемоари; Музика; Изкуство","···················· Биографии и автобиографии",954-321-177-9,,първо,„Изток-Запад“,2005,,"Юлиян Антонов",,,,,,debora,,2019-02-11T17:39:58+02:00,2019-02-11T18:41:18+02:00
16211,"По следите на знак „Тангра“","Българският произход на руската и на турската държавност",,"Васил Томов",,,хартия,128,мека,,"·········· Българска литература",954-90574-4-5,"За българите",първо,"ЗИМЕК-99 ЕООД",2005,,"Валентина Тодорова-Маринова",,,,"Валентин Христов",,Еми,,2021-11-08T12:49:30+02:00,2021-11-08T12:56:48+02:00
20211,"Ръкопис за петте стъпала","Горин Но Шьо",,"Мусаши Миямото","Братислав Иванов",,хартия,144,мека,"Философия; Военно дело; Етнология; Източна философия","···················· Философия",954-321-126-4,,първо,"Издателство „Изток-Запад“",2005,,,,,,"Дима Недялкова-Каприева",,NEVIDIMIA,,2024-04-02T11:31:59+03:00,2024-04-02T12:05:36+03:00
4950,"Сълзите на жирафа",,,"Алегзандър Маккол Смит","Милена Попова",,хартия,204,Мека,,"·········· Криминална проза",954-321-089-6,"Дамска детективска агенция №1",Първо,Изток-Запад,2004,,,,,,"Дима Недялкова-Каприева",,in82qh,,2018-03-14T18:43:23+02:00,2018-06-02T15:29:27+03:00
7251,Хагакуре,"Записките на самурая",,"Ямамото Цунетомо","Данчо Господинов",,хартия,224,мека,,"···················· Философия",954-8945-32-0,,второ,Изток-Запад,2003,,,,,,,,dijon,,2018-09-21T14:14:42+03:00,2019-02-15T08:44:55+02:00
1539,Хайку,Есен,,"Мацуо Башьо; Йоса Бусон; Кобаяши Иса","Братислав Иванов","Братислав Иванов",хартия,136,Мека,Хайку,"·········· Поезия",954-321-057-8,,първо,"Издателство „Изток-Запад“",2004,,,,,,,,petya_pe,,2017-03-23T22:10:26+02:00,2019-07-22T12:34:10+03:00
