id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11935,"Най-далечният бряг",,,"Урсула Ле Гуин","Мария Кръстева",,хартия,224,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Роман за съзряването","···················· Фентъзи",954-570-002-5,"Фантастика (Аргус)",първо,"СД „Аргус“",1993,,"Александър Карапанчев",,,,"Боб Еглитън","Камен Атанасов",debora,,2020-03-03T11:21:13+02:00,2021-06-09T09:51:58+03:00
1204,"Смъртта на земята",,,"Жозеф-Анри Рони-старши","Красимира Кочанова",,хартия,208,мека,"Социална фантастика; Твърда научна фантастика; Научна фантастика","·········· Фантастика",954-570-003-3,"Фантастика (Аргус)",първо,"ИК „Аргус“",1993,,"Светослав Николов",,,,"Щефан Блазер",,Rinaldo,,2017-02-12T21:17:29+02:00,2021-06-23T07:49:27+03:00
13933,"Кръстоносци в космоса",,,"Пол Андерсън","Любен Николов",,хартия,240,мека,"Галактически империи; Космическа фантастика; Рицарски приключенски роман; Сатиричен роман; Хумористичен роман","···················· Научна фантастика",954-570-004-1,"Фантастика (Аргус)",първо,"Издателство „Аргус“",1993,,"Димитър Ленгечев",,,,"Джеймс Уорхоула",,cattiva2511,,2020-10-27T10:44:09+02:00,2021-06-22T10:17:33+03:00
145,Техану,"Четвърти роман от епоса за Землемория",,"Урсула Ле Гуин","Мария Кръстева; Харалампи Аничкин",,хартия,304,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",954-570-006-8,"Фантастика (Аргус)",първо,Аргус,1993,,"Александър Карапанчев",,,,"Джеймс Уорхоула",,vog,,2016-03-27T14:45:42+03:00,2021-06-09T10:07:45+03:00
14213,"Битката за Фондацията",,,"Айзък Азимов","Кънчо Кожухаров",,хартия,432,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",954-570-010-6,"Фантастика (Аргус)",първо,"Издателство „Аргус“",1993,,,,,,"Пламен Аврамов",,vesi_libra,,2020-12-07T08:04:57+02:00,2021-06-09T10:09:02+03:00
10079,"Беглец по острието",,,"Филип К. Дик","Юлиян Стойнов",,хартия,256,мека,"Антиутопия; Научна фантастика; Постапокалипсис; Социална фантастика; Твърда научна фантастика; Философска фантастика","···················· Научна фантастика",954-570-009-2,"Фантастика (Аргус)",първо,"ИК „Аргус“",1994,,"Светослав Николов",,,,Камо,,NomaD,,2019-06-05T21:37:25+03:00,2021-07-19T10:22:10+03:00
14565,"В телата си разпръснати върнете се",,,"Филип Хосе Фармър","Владимир Зарков; Емануел Икономов (Малка история на речния свят)",,хартия,288,мека,"Антиутопия; Научна фантастика","···················· Научна фантастика",954-570-008-4,"Фантастика (Аргус)",първо,"Издателство „Аргус“",1994,,"Васил Райков",,,,"Антонина Бабукчиева (рисунка на корицата)",,vesi_libra,,2021-01-21T08:42:05+02:00,2021-06-22T10:22:30+03:00
12834,"Конгрес по футурология","Из спомените на Ийон Тихи",,"Станислав Лем","Светлана Петрова",,хартия,224,мека,"Антиутопия; Научна фантастика; Социална фантастика; Философска фантастика; Хумористична и пародийна фантастика","···················· Научна фантастика",954-570-007-6,"Фантастика (Аргус)",първо,Аргус,1994,,"Светослав Николов",,,,"Момчил Митев",Камо,debora,,2020-06-14T15:45:58+03:00,2021-06-09T10:13:47+03:00
11541,"Приказният кораб",,,"Филип Хосе Фармър","Владимир Зарков; Емануил Икономов (послеслов от автора)",,хартия,288,мека,"Антиутопия; Научна фантастика","···················· Научна фантастика",,"Фантастика (Аргус)",първо,Аргус,1994,,"Христо Пощаков",,,,"Момчил Митев (корица); Камо (географска карта)",,Еми,,2019-12-27T12:51:09+02:00,2021-06-22T10:18:49+03:00
11432,"Острието на Фондацията",,,"Айзък Азимов","Кънчо Кожухаров",,хартия,448,мека,"Галактически империи","···················· Научна фантастика",954-570-012-2,"Фантастика (Аргус)",първо,Аргус,1995,,"Светослав Николов",,,,"Момчил Митев; Камо",,debora,,2019-12-08T22:40:14+02:00,2021-06-09T10:16:09+03:00
12130,"Железен карнавал",,,"Серж Брюсоло","Любомир Найденов",,хартия,272,мека,"Научна фантастика","···················· Научна фантастика",954-570-013-0,"Фантастика (Аргус)",първо,Аргус,1995,,"Александър Карапанчев",,,,"Момчил Митев",Камо,debora,,2020-03-23T22:27:26+02:00,2021-06-09T10:17:08+03:00
1506,"Експериментът Досейди",,,"Франк Хърбърт","Станимир Йотов",,хартия,320,мека,,"···················· Научна фантастика",954-570-015-7,"Фантастика (Аргус)",първо,"ИК „Аргус“",1995,,"Светослав Николов",,,,"Момчил Митев",,Ripcho,,2017-03-13T12:57:24+02:00,2022-05-28T16:45:52+03:00
14233,"Луната е наставница сурова",,,"Робърт Хайнлайн","Владимир Зарков; Сандро Георгиев (превод на послеслов)",,хартия,416,мека,"Научна фантастика","···················· Научна фантастика",954-570-016-5,"Фантастика (Аргус)",първо,"Издателство „Аргус“",1995,,,,,,"Момчил Митев (рисунка на първа корица)",,vesi_libra,,2020-12-09T10:23:29+02:00,2021-06-22T10:24:10+03:00
11954,"Град върху шахматна дъска",,,"Джон Брънър","Юлиян Стойнов",,хартия,352,мека,,"···················· Научна фантастика",954-570-019-X,"Фантастика (Аргус)",първо,Аргус,1996,,"Александър Карапанчев",,,,"Момчил Митев",Камо,debora,,2020-03-04T21:17:03+02:00,2023-12-25T18:43:00+02:00
14786,"Магия за кинжал",,"книга първа","Катрин Кер","Любомир Николов",,хартия,216,мека,"Епическо фентъзи; Фентъзи; Героическо фентъзи (Меч и магия); Митологично фентъзи","···················· Фентъзи",954-570-020-3,"Фантастика (Аргус)","първо (не е указано)","Издателство „Аргус“",1996,,"Велко Милоев",,,,"Момчил Митев; Камо (портрет на писателката)",,Еми,,2021-03-10T12:42:08+02:00,2021-06-22T10:11:27+03:00
14787,"Магия за кинжал",,"книга втора","Катрин Кер","Любомир Николов",,хартия,256,мека,"Епическо фентъзи; Фентъзи; Героическо фентъзи (Меч и магия); Митологично фентъзи","···················· Фентъзи",954-570-021-1,"Фантастика (Аргус)","първо (не е указано)","Издателство „Аргус“",1996,,"Петър Колев",,,,"Момчил Митев; Камо (карта)",,Еми,,2021-03-10T12:46:44+02:00,2021-06-22T07:02:47+03:00
3290,"Грънчарското колело на рая",,,"Урсула Ле Гуин","Цветан Петков",,хартия,192,мека,"Антиутопия; Научна фантастика; Роман за съзряването; Свръхестествено; Социална фантастика; Философска фантастика","···················· Научна фантастика",954-570-023-8,"Фантастика (Аргус)",първо,"ИК „Аргус“",1996,,"Петър Колев",,,,"Момчил Митев",,vesi_libra,,2017-10-06T12:20:21+03:00,2021-06-22T10:23:00+03:00
12095,"Фондация и Земя",,,"Айзък Азимов","Кънчо Кожухаров",,хартия,480,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",954-570-022-X,"Фантастика (Аргус)",първо,Аргус,1996,,"Светослав Николов",,,,"Момчил Митев",Камо,debora,,2020-03-19T23:50:27+02:00,2021-06-09T10:23:45+03:00
11953,"Светът на не-А",,,"Алфред Ван Вогт","Григор Попхристов",,хартия,224,мека,"Научна фантастика","···················· Научна фантастика",954-570-024-6,"Фантастика (Аргус)",първо,Аргус,1996,,"Александър Карапанчев",,,,"Момчил Митев",Камо,debora,,2020-03-04T20:56:13+02:00,2021-06-09T12:07:32+03:00
13736,"Бог-император на Дюна",,"книга първа","Франк Хърбърт","Александър Бояджиев",,хартия,256,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",954-570-028-9,"Фантастика (Аргус)",първо,Аргус,1996,,"Светослав Николов",,,,"Момчил Митев (корица); Камо (портрет)",,Еми,,2020-09-29T10:04:57+03:00,2021-06-22T10:10:38+03:00
13737,"Бог-император на Дюна",,"книга втора","Франк Хърбърт","Александър Бояджиев",,хартия,256,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",954-570-029-7,"Фантастика (Аргус)",първо,Аргус,1997,,"Светослав Николов",,,,"Момчил Митев (корица) ""Емеда дизайн""; Камо (портрет)",,Еми,,2020-09-29T10:21:38+03:00,2021-06-22T07:05:45+03:00
20305,"Четири пътя към прошката","Хейнски хроники",,"Урсула Ле Гуин","Мария Кръстева",,хартия,256,мека,,"···················· Научна фантастика",954-570-030-0,"Фантастика (Аргус)",първо,"Издателство „Аргус“",1997,,"Александър Карапанчев",,,,Камо,,Еми,,2024-04-17T08:49:54+03:00,2024-04-17T09:04:27+03:00
9256,"Лилит: Змия в тревата",,,"Джак Чокър","Владимир Зарков",,хартия,256,мека,"Космическа фантастика; Научна фантастика; Социална фантастика; Твърда научна фантастика","···················· Научна фантастика",954-570-034-3,"Фантастика (Аргус)",първо,Аргус,1997,,"Светослав Николов",,,,"Камо (портрет на писателя)",,Еми,,2019-03-24T20:01:04+02:00,2021-06-22T10:16:22+03:00
12096,"Прелюдия за Фондацията",,,"Айзък Азимов","Кънчо Кожухаров",,хартия,432,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",954-570-036-X,"Фантастика (Аргус)",първо,Аргус,1997,,"Светослав Николов",,,,"Венцислав Илиев",Камо,debora,,2020-03-19T23:57:39+02:00,2021-06-09T12:06:52+03:00
9261,"Цербер: Вълк в кошарата",,,"Джак Чокър","Владимир Зарков",,хартия,256,мека,"Космическа фантастика; Научна фантастика; Социална фантастика; Твърда научна фантастика","···················· Научна фантастика",954-570-037-8,"Фантастика (Аргус)",първо,Аргус,1998,,"Светослав Николов",,,,,,Еми,,2019-03-25T10:05:39+02:00,2021-06-22T10:15:31+03:00
1209,"Космически хищници",,,"Алфред Ван Вогт","Станимир Йотов",,хартия,224,мека,"Космическа фантастика; Твърда научна фантастика","···················· Научна фантастика",954-570-038-6,"Фантастика (Аргус)",първо,"ИК „Аргус“",1998,,"Петър Колев",,,,"Момчил Митев",,Rinaldo,,2017-02-12T23:35:23+02:00,2021-06-22T10:13:56+03:00
14142,"Светът на Роканон",,,"Урсула Ле Гуин","Силвана Миланова",,хартия,160,мека,"Лирично фентъзи; Научно фентъзи; Научна фантастика","···················· Научна фантастика",954-570-039-4,"Фантастика (Аргус)",първо,"Издателство „Аргус“",1998,,"Александър Карапанчев",,,,"Венцислав Илиев",,vesi_libra,,2020-11-25T07:57:48+02:00,2021-06-22T10:26:36+03:00
12104,"Еретиците на Дюна",,,"Франк Хърбърт","Александър Бояджиев",,хартия,576,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",954-570-042-4,"Фантастика (Аргус)",първо,Аргус,1998,,"Светослав Николов",,,,"Момчил Митев",Камо,debora,,2020-03-21T16:05:51+02:00,2021-06-09T12:04:42+03:00
14177,"Избор на лице",,,"Роджър Зелазни","Владимир Зарков",,хартия,176,мека,"Социална фантастика; Научна фантастика","···················· Научна фантастика",954-570-041-6,"Фантастика (Аргус)",първо,"Издателство „Аргус“",1998,,"Петър Колев",,,,"Момчил Митев",,vesi_libra,,2020-12-02T08:07:30+02:00,2021-06-22T10:23:30+03:00
9263,"Харон: Дракон на прага",,,"Джак Чокър","Владимир Зарков",,хартия,256,мека,"Космическа фантастика; Научна фантастика; Социална фантастика; Твърда научна фантастика","···················· Научна фантастика",954-570-045-9,"Фантастика (Аргус)",първо,Аргус,1998,,"Светослав Николов",,,,,,Еми,,2019-03-25T10:30:49+02:00,2021-06-22T10:14:58+03:00
6312,"Магия за мрак",,,"Катрин Кер","Цветан Петков",,хартия,398,мека,"Героическо фентъзи (Меч и магия); Митологично фентъзи; Фентъзи","···················· Фентъзи",954-570-043-2,"Фантастика (Аргус)",първо,"ИК „Аргус“",1998,,"Петър Колев",,,,"Момчил Митев",Камо,vesi_libra,,2018-06-27T13:14:37+03:00,2021-06-22T10:25:15+03:00
12279,"Още един прекрасен мит",,,"Робърт Асприн","Кънчо Кожухаров",,хартия,224,мека,"Митологично фентъзи; Хумористично и пародийно фентъзи","···················· Фентъзи",954-570-046-7,"Фантастика (Аргус)",първо,Аргус,1998,,"Александър Карапанчев",,,,,Камо,debora,,2020-04-29T01:27:54+03:00,2021-06-09T12:06:13+03:00
9264,"Медуза: Мръвка за тигъра",,,"Джак Чокър","Владимир Зарков",,хартия,272,мека,"Космическа фантастика; Научна фантастика; Социална фантастика; Твърда научна фантастика","···················· Научна фантастика",954-570-047-5,"Фантастика (Аргус)",първо,Аргус,1999,,"Светослав Николов",,,,,,Еми,,2019-03-25T10:32:06+02:00,2021-06-22T10:16:57+03:00
13866,"Митични представи",,,"Робърт Асприн","Кънчо Кожухаров",,хартия,224,мека,"Митологично фентъзи; Хумористично и пародийно фентъзи","···················· Фентъзи",954-570-049-1,"Фантастика (Аргус)",първо,"ИК „Аргус“",1999,,"Александър Карапанчев",,,,,,vesi_libra,,2020-10-15T14:11:38+03:00,2021-06-22T10:26:00+03:00
6313,"Магия за зора",,,"Катрин Кер","Цветан Петков",,хартия,384,мека,"Героическо фентъзи (Меч и магия); Митологично фентъзи; Фентъзи","···················· Фентъзи",954-570-052-1,"Фантастика (Аргус)",първо,"ИК „Аргус“",1999,,"Петър Колев",,,,"Момчил Митев",Камо,vesi_libra,,2018-06-27T13:31:32+03:00,2021-06-22T10:20:01+03:00
12100,Тронът,,,"Лари Нивън","Владимир Зарков",,хартия,352,мека,"Космическа фантастика; Научна фантастика","···················· Научна фантастика",954-570-056-4,"Фантастика (Аргус)",първо,Аргус,1999,,"Светослав Николов",,,,"Ивайло Петров",Камо,debora,,2020-03-20T23:33:22+02:00,2021-06-09T12:08:17+03:00
16911,"Митично подвеждане",,,"Робърт Асприн","Кънчо Кожухаров",,хартия,224,мека,"Митологично фентъзи; Фентъзи; Хумористично и пародийно фентъзи","···················· Фентъзи",954-570-058-0,"Фантастика (Аргус)",първо,Аргус,1999,,"Александър Карапанчев",,,,,,debora,,2022-04-03T19:35:15+03:00,2022-04-03T20:35:28+03:00
6315,"Магия за дракон",,,"Катрин Кер","Цветан Петков",,хартия,416,мека,"Героическо фентъзи (Меч и магия); Митологично фентъзи; Фентъзи","···················· Фентъзи",954-570-061-0,"Фантастика (Аргус)",първо,"ИК „Аргус“",1999,,"Иван Н. Хаджиев",,,,"Момчил Митев","Калин Николов",vesi_libra,,2018-06-27T13:44:23+03:00,2021-06-22T10:24:50+03:00
20261,"Дюна: Родът Атреидес",,,"Брайън Хърбърт; Кевин Андерсън","Владимир Зарков",,хартия,576,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",954-570-073-4,"Фантастика (Аргус)",първо,"Издателство „Аргус“",2000,,"Светослав Николов",,,,"Камо (карта)",,Еми,,2024-04-07T22:05:29+03:00,2024-04-07T22:18:11+03:00
