id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1496,"Сто сонета за любовта",,,"Пабло Неруда","Николай Христозов",,хартия,114,Твърда,,"·········· Поезия",978-954-771-275-1,,трето,"ИК „Кръгозор“",2012,,"Анжела Кьосева",,,,,,petya_pe,,2017-03-10T22:35:40+02:00,2017-03-10T22:37:12+02:00
299,"Дългият път надолу",,,"Ник Хорнби","Цветана Тодорова Генчева",,хартия,312,мека,,,954-771-107-5,,първо,„Кръгозор“,2005,,"Анжела Кьосева",,,"Ангел Йорданов",,,ventcis,,2016-12-17T17:52:05+02:00,2017-04-29T19:01:10+03:00
4745,"Да започнем отначало","Когато съдбата ти дава втори шанс…",,"Александра Потър","Татяна Виронова",,хартия,328,мека,,"·········· Любовни романи и повести",978-954-771-298-0,,първо,"ИК Кръгозор",2012,,"Милена Тошева",,,"Ангел Йорданов",,,Еми,,2018-02-24T13:12:32+02:00,2018-02-24T13:20:38+02:00
3315,"Легендарните марки",,,"Лорънс Винсент","Тинко Трифонов",,хартия,336,мека,"Делова литература; Маркетинг, PR, реклама"," Общество и култура","954-771-090-7; 978-954-771-090-0",,първо,"ИК „Кръгозор“",2004,,"Виктория Лазарова",,,"Ангел Йорданов","LJUPENdesighn Ltd.",,vesi_libra,,2017-10-09T15:16:37+03:00,2018-02-25T09:06:55+02:00
5220,"Прелестен хаос",,,"Ками Гарсия; Маргарет Стоъл","Паулина Стойчева Мичева",,хартия,416,мека,,"···················· Фентъзи",978-954-771-299-7,,първо,"ИК Кръгозор",2013,,"Милена Тошева",,,"Ангел Йорданов",,,Еми,,2018-04-03T15:38:01+03:00,2018-04-03T15:55:07+03:00
3728,"Уроци по целуване","Признанията на Джорджия Никълсън","дневник 1","Луис Ренисън","Маргарита Спасова",,хартия,206,мека,"Тийнейджърски; Чиклит; Хумор; Любовен роман","···················· Романи и повести за деца","954-771-113-X; 978-954-771-113-6",,първо,"ИК „Кръгозор“",2005,,"Анжела Кьосева",,,"Ангел Йорданов","Иван Домузчиев",,vesi_libra,,2017-11-21T12:38:26+02:00,2018-04-13T14:35:07+03:00
5437,"Нещо неприлично скъпо!",,,"Линдзи Келк","Антоанета Дончева-Стаматова",,хартия,278,мека,"Чиклит; Дамска проза","·········· Любовни романи и повести",978-954-771-279-9,,първо,"ИК „Кръгозор“",2012,,,,,"Ангел Йорданов",,,Еми,,2018-04-15T22:20:13+03:00,2018-04-15T22:31:22+03:00
5492,"Дъщерята на Сиена",,,"Марина Фиорато","Антоанета Дончева-Стаматова",,хартия,320,мека,,"·········· Исторически романи и повести",978-954-771-302-4,,първо,"ИК Кръгозор",2013,,"Анжела Кьосева",,,"Ангел Йорданов",,,Еми,,2018-04-18T16:26:22+03:00,2018-04-18T16:32:11+03:00
1776,"Кажи ми, Маркъс",,,"Ник Хорнби","Антоанета Дончева-Стаматова",,хартия,296,Мека,,"···················· Съвременни романи и повести",954-771-046-X,,Първо,"Издателска къща „Кръгозор“",2002,,,,,"Ангел Матеев",,,ventcis,,2017-04-29T12:53:53+03:00,2018-05-24T09:13:53+03:00
5490,"Булевардът на тузарите",,,"Кандис Бушнел","Антоанета Дончева-Стаматова",,хартия,488,мека,,,978-954-771-188-4,,първо,"ИК Кръгозор",2009,,,,,"Ангел Йорданов",,,Еми,,2018-04-18T14:09:21+03:00,2018-06-27T08:11:32+03:00
