id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8284,"Аферата „Грийн“",,,"С. С. ван Дайн","Петър Неделчев",,хартия,224,мека,,"·········· Криминална проза",978-954-515-310-5,"Златни криминални разкази и романи",второ,Милениум,2015,,"София Петрова",,,"Даниела Панайотова","Николай Киров",,Еми,,2018-12-24T04:07:01+02:00,2021-03-11T19:54:30+02:00
15062,Безлюбовие,,,"Недялко Йорданов",,,хартия,112,мека,,"···················· Съвременна българска поезия",978-954-515-199-6,,"първо (не е указано)",Милениум,2012,,"София Петрова",,,"Анна Любомирова","Николай Киров",,Еми,,2021-04-21T05:24:48+03:00,2021-04-21T05:58:34+03:00
20386,"Васил Левски","Факти и фикции",,"Веселин Игнатов",,,хартия,192,мека,"Историческа проза; Документална проза","···················· Българска документална проза",978-954-515-386-0,,първо,Милениум,2017,,"Милена Трандева",,,"Николета Запрянова","Николай Киров",,Еми,,2024-04-30T09:25:40+03:00,2024-04-30T09:33:29+03:00
16890,"Големите убийства на прехода",,,,,"Гергана Танева; Чавдар Иванов; София Петрова",хартия,176,мека,"Документална литература; Историческа проза; Криминална литература","···················· Българска документална проза",978-954-515-434-8,,първо,Милениум,2018,,"Анелия Стоименова",,,"Николета Запрянова","Николай Киров",,Еми,,2022-03-29T12:38:25+03:00,2022-03-29T12:48:08+03:00
10821,"Енциклопедия на серийните убийци",,,,,"Красимир Тодоров",хартия,512,мека,"История; Биография","·········· Документална проза",978-954-515-399-0,,първо,Милениум,2017,,"Нели Стоименова",,,"Николета Запрянова","Николай Киров",,Silverkata,,2019-08-24T18:30:08+03:00,2019-08-24T18:52:28+03:00
16835,"Загадката на Мари Роже",,,"Едгар Алън По","Борис Дамянов",,хартия,200,мека,"Криминална литература; Търсене на съкровища","·········· Криминална проза",978-954-515-258-0,"Златни криминални разкази и романи","второ (грешно указано като първо)",Милениум,2014,,"Гергана Димитрова",,,"Даниела Панайотова","Николай Киров",,Silverkata,,2022-03-16T14:17:55+02:00,2022-03-16T14:32:51+02:00
12158,"Палецът на инженера",,,"Сър Артър Конан Дойл","Илия Азанов; Милена Трандева",,хартия,192,мека,"Кратки прозаични жанрове; Разказ с (не)очакван край; Криминална литература","·········· Криминална проза",978-954-515-256-6,"Златни криминални разкази и романи",,Милениум,2014,,"Недялко Недялков",,,"Даниела Панайотова","Николай Киров",,debora,,2020-03-27T18:29:20+02:00,2020-05-24T13:16:19+03:00
15057,"Пепел ми на езика","Най-нови стихове",,"Недялко Йорданов",,,хартия,128,мека,,"···················· Съвременна българска поезия",978-954-515-505-5,,първо,Милениум,2020,,"Милена Трандева",,,"Антония Марева","Николай Киров",,Еми,,2021-04-19T10:25:26+03:00,2021-04-19T10:30:50+03:00
11976,Прелъстителят,,,"Емил Ришбург","Радка Крапчева",,хартия,192,мека,,"·········· Любовни романи и повести",978-954-515-410-2,"Под знака на любовта",трето,Милениум,2017,,"Анелия Узунова",,,"Никола Атанасов","Николай Киров",,Еми,,2020-03-06T13:04:07+02:00,2020-03-06T13:10:47+02:00
15056,"Сребърна любов","125 най-нови стихотворения",,"Недялко Йорданов",,,хартия,216,мека,,"···················· Съвременна българска поезия",978-954-515-476-8,,първо,Милениум,2019,,"Милена Трандева",,,"Никола Атанасов","Николай Киров",,Еми,,2021-04-19T08:50:40+03:00,2021-04-19T08:55:31+03:00
