id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
469,"Книга за духовете",,,"Тони Ди Терлизи; Холи Блек","Екатерина Латева",,хартия,112,мека,"Детско фентъзи","···················· Романи и повести за деца",954-625-324-3,,"първо (не е указано)",„Фют“,2004,,"Илияна Владимирова",,,,,,monstergodness,,2017-01-02T16:28:17+02:00,2022-03-06T21:19:38+02:00
471,"Виждащият камък",,,"Тони Ди Терлизи; Холи Блек","Екатерина Латева",,хартия,104,мека,"Детско фентъзи","···················· Романи и повести за деца",954-625-325-1,,"първо (не е указано)",„Фют“,2004,,"Илияна Владимирова",,,,,,monstergodness,,2017-01-02T16:59:23+02:00,2022-03-06T21:25:24+02:00
526,"Защо? Как? Какво? Нашето бебе",,,"Ангела Вайнхолд","Розалина Палазова",,хартия,16,твърда,,"·········· Детска литература",978-619-199-093-1,"Енциклопедия за най-малките",,"Издателство „Фют“",2015,,,,,,,"Клара Суетенс",k_raev,,2017-01-04T22:22:28+02:00,2020-03-28T16:53:49+02:00
1810,"Мистерия в Ангкор",,,"Бьорн Суртлан","Анюта Б. Качева-Барбарова",,хартия,112,мека,"Романи и повести за деца","·········· Детска литература",978-619-199-046-7,,"първо (не е указано)",Фют,2015,,,,,,"Тронд Бредесен",,kidrauhl,,2017-05-05T14:45:44+03:00,2020-10-09T11:12:27+03:00
1950,"Окото на Нефертити",,,"Фабиан Ленк","Ирена Стоянова Патулова",,хартия,160,мека,"Криминална литература","···················· Романи и повести за деца",978-954-625-926-4,,"първо (не е указано)","Издателство „Фют“",2014,,"Илияна Владимирова; Албена Раленкова",,,,,"Алмут Кунерт",Еми,,2017-05-22T21:27:15+03:00,2021-09-08T15:35:42+03:00
1986,"Ментова целувка",,,"Кели Маккейн","Жечка Ангелова Караславова",,хартия,272,мека,"Детска и юношеска литература","···················· Романи и повести за деца",978-954-625-949-3,,първо,"Издателство „Фют“",2014,,,,,,,"Антония Милър",Еми,,2017-05-23T17:53:56+03:00,2023-05-26T19:31:44+03:00
1987,"Ягодово лято",,,"Кели Маккейн","Жечка Ангелова Караславова",,хартия,304,мека,"Детска и юношеска литература","···················· Романи и повести за деца",978-954-625-950-9,,първо,„Фют“,2014,,,,,,,"Антония Милър",Еми,,2017-05-23T18:00:38+03:00,2023-05-26T20:08:08+03:00
1988,"Боровинкови желания",,,"Кели Маккейн","Жечка Ангелова Караславова",,хартия,256,мека,"Детска и юношеска литература","···················· Романи и повести за деца",978-954-625-991-2,,първо,„Фют“,2015,,,,,,,"Антония Милър",Еми,,2017-05-23T18:04:56+03:00,2023-05-26T20:16:27+03:00
1997,"Клетвата на самурая",,,"Фабиан Ленк","Ирена Патулова",,хартия,160,мека,"Детска криминална литература","···················· Романи и повести за деца",978-954-625-849-6,,"първо (не е указано)","Издателство „Фют“",2014,,"Илияна Владимирова",,,,,"Алмут Кунерт",Еми,,2017-05-23T20:03:02+03:00,2021-09-08T15:30:47+03:00
1998,"Тайнствени надписи в Помпей",,,"Фабиан Ленк","Ирена Стоянова Патулова",,хартия,160,мека,,"···················· Романи и повести за деца","ISBN: 978-954-625-925-7",,"първо (не е указано)","Издателство „Фют“",2014,,"Илияна Владимирова; Албена Раленкова",,,,,"Алмут Кунерт",Еми,,2017-05-23T20:10:23+03:00,2021-09-08T15:32:35+03:00
2119,"Среща в Русия",,,"Лорън Сейнт Джон","Ирина Борисова Манушева",,хартия,224,мека,"Детска и юношеска литература","···················· Романи и повести за деца",978-954-625-890-8,,"първо (не е указано)","Издателство „Фют“",2014,,"Албена Раленкова",,,,,"Дейвид Дийн",Еми,,2017-05-29T15:10:01+03:00,2022-05-19T07:48:20+03:00
2229,"Франклин и подаръкът за мама",,,"Полет Буржоа","Екатерина Латева",,хартия,32,Мека,"Приказки; Детска литература; Разкази в картинки","·········· Детска литература",954-625-295-6,Франклин,"първо (допечатка)",Фют,"2004 (не е указана)",,,,,,"Бренда Кларк","Бренда Кларк",Еми,,2017-06-06T15:08:29+03:00,2019-05-20T13:49:14+03:00
2230,"Франклин иска домашен любимец",,,"Полет Буржоа","Екатерина Латева",,хартия,32,Мека,"Приказки; Детска литература; Разкази в картинки","·········· Детска литература",954-625-335-9,Франклин,първо,Фют,2005,,,,,,"Бренда Кларк; Лин Адамс","Бренда Кларк; Лин Адамс",Еми,,2017-06-06T15:13:32+03:00,2019-05-20T14:48:28+03:00
2231,"Франклин, мечето Рошко и бебето",,,,"Екатерина Латева",,хартия,32,Мека,"Приказки; Разкази в картинки","·········· Детска литература",978-954-625-492-4,Франклин,първо,Фют,2008,,,,,,"Бренда Кларк",Nelvana,Еми,,2017-06-06T15:26:17+03:00,2018-04-12T11:51:45+03:00
2232,"Франклин има много дъвки",,,"Шарън Дженингс","Екатерина Латева",,хартия,32,Мека,"Приказки; Разкази в картинки","·········· Детска литература",978-954-625-467-2,Франклин,"първо (не е указано)",Фют,2008,,,,,,"Бренда Кларк","Сийн Джефри; Саша Макинтайър; Джелена Сасик",Еми,,2017-06-06T15:35:03+03:00,2018-04-12T12:35:29+03:00
2233,"Франклин прави магическо шоу",,,"Шарън Дженингс","Екатерина Латева",,хартия,32,Мека,"Приказки; Разкази в картинки","·········· Детска литература",978-954-625-415-3,Франклин,"първо (не е указано)",Фют,2007,,,,,,"Бренда Кларк","Сийн Джефри; Алис Синкнер; Шели Саутърн",Еми,,2017-06-06T16:04:01+03:00,2018-04-12T12:23:42+03:00
2234,"Франклин вече има сестричка",,,"Полет Буржоа","Екатерина Латева",,хартия,32,Мека,"Приказки; Детска литература; Разкази в картинки","·········· Детска литература",954-625-329-4,Франклин,първо,Фют,2004,,,,,,"Бренда Кларк; Шели Саутърн","Бренда Кларк; Шели Саутърн",Еми,,2017-06-06T16:12:00+03:00,2019-05-20T13:31:18+03:00
