id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1591,"The Doors","От другата страна",,"Джери Хопкинс; Дани Шугарман","Надежда Радулова",,хартия,488,Твърда,"Музика; Биография","·········· Изкуство",978-954-8338-01-1,,първо,"Издателство „Махалото“",2007,,"Иван Киров-Тоби; Мариана Събева",,,,,,petya_pe,,2017-04-03T16:33:36+03:00,2017-11-05T19:59:01+02:00
1521,"Американски негърски поети",,,"Франсиз Харпър; Пол Лорънс Дънбар; Джорджия Дъглас Джонсън; Фентън Джонсън","Леда Милева; Николай Попов",,хартия,184,Мека,,"·········· Поезия",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1975,,"Николай Бояджиев",,,"Олга Стоянова","Симеон Венов",,petya_pe,,2017-03-15T19:24:04+02:00,2019-01-08T10:50:20+02:00
749,"Английското знаме",,,"Имре Кертес","Николай П. Бойков",,хартия,72,Мека,,,978-954-9757-65-1,,първо,"„Алтера Делта Ентъртейнмънт“ ЕООД",2011,,"Юлиан Жилиев",,,,"Капка Кънева",,petya_pe,,2017-01-15T21:16:50+02:00,2017-01-16T12:45:10+02:00
988,"Билбо Бегинс или дотам и обратно",,,"Дж. Р. Р. Толкин","Красимира Тодорова; Асен Тодоров (стихове)",,хартия,320,мека,"Детска и юношеска литература; Епическо фентъзи; Фентъзи","···················· Фентъзи",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1979,,"Людмила Харманджиева",,"Иван Марков","Маргарита Лазарова","Петър Чуклев",,petya_pe,,2017-01-28T18:18:13+02:00,2020-08-04T09:31:53+03:00
995,"Билките във всеки дом",,,"Проф. д-р Душка Станева Стойчева; К. м. н. доц. Диана Иванова Панова; К. ф. н. н. с. I ст. д-р Лиляна Лозанова Райнова; доц. Иван Асенов Иванов к. ф. н.",,,хартия,224,Мека,,"···················· Здраве и алтернативна медицина",,,второ,"ДИ „Медицина и физкултура“",1986,,"Д-р Мая Бъчварова",,"Красимира Деспотова","Свобода Николова","Димко Димчев","Невена Карамалкова; Стефка Пенчева; Ружа Евстатиева",petya_pe,,2017-01-28T22:43:12+02:00,2021-07-19T12:15:01+03:00
1350,Богиня,"Създателката на светове",,"Джоузефин Анджелини","Деница Райкова",,хартия,360,мека,"Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-783-211-4,,"първо (не е указано)","intense; Локус Пъблишинг ЕООД",2014,,"Стела Арабаджиева",,,,,,petya_pe,,2017-02-18T15:39:23+02:00,2020-08-17T11:55:19+03:00
1540,"Бъдни вечер",,,"Асен Разцветников; Елин Пелин; Петко Р. Славейков; Иван Вазов; Гео Милев; Йордан Стубел; Елисавета Багряна; Дора Габе; Яна Язова",,"Огняна Иванова",хартия,64,твърда,"Приказки, стихове, песни","·········· Детска литература",978-619-152-548-5,,първо,Изток-Запад,2014,,,,,,"Деница Трифонова",,petya_pe,,2017-03-23T22:39:15+02:00,2019-05-31T15:27:11+03:00
549,"Българска везба",,,"Катя Матрова",,,хартия,69,Мека,"Ръководства и самоучители","···················· Хоби и занаяти",,,"трето преработено","Държавно издателство „Техника“",1982,,,,"Вихра Стоева","Юлия Йорданова","Вихра Стоева",,petya_pe,,2017-01-05T21:50:05+02:00,2018-07-18T11:57:56+03:00
1143,"Българска кухня","Сезони — пролет",,"Веселин Петров",,,хартия,80,Мека,Кулинария,"···················· Домакинство и бит",,,,"Издателска групировка „Делфин Прес“ Лтд.",1992,,,,,,,,petya_pe,,2017-02-06T22:11:16+02:00,2017-02-06T22:11:16+02:00
550,"Български народни шевици",,"част 1","Елена Тодорова",,,хартия,102,Твърда,,"···················· Хоби и занаяти",978-619-7206-18-0,,трето,"Георги В. Марков",2015,,,,,,,,petya_pe,,2017-01-05T22:07:58+02:00,2017-05-05T14:33:15+03:00
499,"Валс в тъмнината",,,"Уилям Айриш","Красимир Чакандраков",,хартия,472,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",първо,"Издателство „Христо Г. Данов“",1985,"Богомил Райнов","София Василева",,"Веселин Христов","Виолина Хаджидемирева","Борислав Ждребев",,petya_pe,,2017-01-03T22:50:42+02:00,2021-08-02T05:36:05+03:00
755,"Великият дизайн",,,"Стивън Хокинг; Ленард Млодинов","Венцислав Божилов",,хартия,224,Твърда,"Научнопопулярна литература"," Наука, технологии, образование",978-954-655-213-6,,първо,"ИК „Бард“ ООД",2012,,"Боряна Даракчиева",,,,,,petya_pe,,2017-01-16T19:04:49+02:00,2017-01-16T19:04:49+02:00
779,"Властелинът на пръстените",,"Том 1","Дж. Р. Р. Толкин","Любомир Николов",,хартия,392,Твърда,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Митологично фентъзи; Фентъзи","···················· Фентъзи",,,първо,"ДИ „Народна култура“",1990,,"Димитрина Кондева",,"Николай Пекарев","Олга Стоянова","Ясен Панов",,petya_pe,,2017-01-18T19:19:26+02:00,2019-03-10T19:18:20+02:00
653,"Вратовръзки и папионки","Стил и самочувствие",,"Михаел Адам","Петя Пешева; Теменужка Петрова",,хартия,64,Твърда,,,954-8456-27-3,"Стил на живот",първо,"ИК „Унискорп“",2000,,"Теменужка Петрова",,,,,,petya_pe,,2017-01-09T20:52:42+02:00,2017-01-10T08:43:56+02:00
1439,"Гайда за пет пръста",,,"Иван Бунков",,,хартия,134,Мека,,"···················· Съвременна българска проза: разкази и новели",,,първо,"Издателство „Народна младеж“",1983,,,"Нина Андонова","Иван Стоилов","Маргарита Воденичарова","Георги Трифонов",,petya_pe,,2017-02-27T23:36:42+02:00,2017-02-27T23:36:42+02:00
