id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5861,"Американска полиция",,,"Марк Олдън","Емилия Л. Масларова",,хартия,384,мека,"Криминална литература","·········· Криминална проза",954-585-202-X,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2001,,,,,,,,Еми,,2018-05-21T18:50:09+03:00,2021-07-09T13:04:29+03:00
5894,"Да яхнеш Змията",,,"Стивън Канел","Юлия Чернева",,хартия,320,мека,,"·········· Криминална проза",954-585-019-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1999,,"Лилия Анастасова",,,,,,Еми,,2018-05-24T22:33:09+03:00,2020-09-23T11:58:06+03:00
9051,"Дневникът на един мъж",,,"Никълъс Спаркс","Красимира Икономова",,хартия,160,мека,,"·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1997,,"Лилия Анастасова",,,,,,Еми,,2019-03-03T11:56:56+02:00,2019-03-03T12:09:12+02:00
7387,"Знаменити престъпници",,,"Колин Уилсън","Крум Бъчваров",,хартия,704,мека,,"·········· Криминална проза",954-585-539-8,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2004,,"Иван Тотоманов",,,,,,Еми,,2018-10-04T22:07:41+03:00,2018-10-04T23:00:36+03:00
5903,"Императорът от Оушън Парк",,,"Стивън Картър","Мариана Димитрова",,хартия,558,мека,,,954-585-587-9,"Кралете на трилъра",,"ИК „Бард“ ООД",2004,,"Иван Тотоманов",,,,,,Еми,,2018-05-25T13:29:44+03:00,2021-02-16T15:26:04+02:00
5092,"Искам те обесен",,,"Джо Гарбър","Юлия Чернева",,хартия,350,мека,,"·········· Криминална проза",954-585-050-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1999,,"Лилия Анастасова",,,,,,Еми,,2018-03-25T11:33:00+03:00,2018-03-25T11:40:40+03:00
1141,"Истински престъпно",,,"Колин Уилсън","Юлия Чернева",,хартия,416,Мека,,"·········· Криминална проза",954-585-352-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2002,,"Мария Трифонова",,,,,,Еми,,2017-02-06T20:44:40+02:00,2018-10-04T22:48:40+03:00
5859,"Катафалката, с която ти дойде",,,"Тим Коки","Юлия Чернева",,хартия,256,мека,,"·········· Криминална проза",954-585-213-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2001,,"Саша Попова",,,,,,Еми,,2018-05-21T16:19:15+03:00,2018-05-21T16:24:45+03:00
5897,Мошеникът,,,"Стивън Канел","Юлия Чернева",,хартия,288,мека,,"·········· Криминална проза",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1998,,"Ани Николова",,,,,,Еми,,2018-05-25T11:16:52+03:00,2018-05-25T11:20:50+03:00
5889,Непокорният,,,"Стивън Канел","Юлия Чернева",,хартия,288,мека,,"·········· Криминална проза",954-585-319-0,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2002,,"Цветана Маринова",,,,,,Еми,,2018-05-24T17:09:04+03:00,2018-05-24T18:09:45+03:00
9907,"Неразгаданите мистерии",,,"Колин Уилсън; Деймън Уилсън","Мариана Димитрова",,хартия,608,мека,,"·········· Научнопопулярна литература",954-585-427-8,,първо,"ИК „Бард“ ООД",2003,,"Иван Тотоманов",,,,,,Еми,,2019-05-31T20:09:52+03:00,2019-05-31T20:50:56+03:00
5887,"Никой не умира два пъти",,,"Карстън Страуд","Росица Желязкова",,хартия,320,мека,,"·········· Трилър",954-585-313-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2002,,"Иван Тотоманов",,,,,,Еми,,2018-05-24T15:17:21+03:00,2018-05-24T15:34:27+03:00
4957,"При реките на Вавилон",,,"Нелсън Демил","Крум Бъчваров",,хартия,400,,,"·········· Трилър",954-585-136-8,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2000,,"Иван Тотоманов",,,,,,Еми,,2018-03-15T13:39:41+02:00,2018-03-15T14:03:26+02:00
5359,"Ранчото на влюбените",,,"Джанет Дейли","Емилия Желязкова",,хартия,318,мека,,"·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1998,,,,,,,,Еми,,2018-04-09T18:15:05+03:00,2019-02-28T09:44:58+02:00
5862,"Силата ТЕ",,,"Марк Олдън","Димитър Добрев",,хартия,320,мека,,"·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1998,,"Лилия Анастасова",,,,,,Еми,,2018-05-21T20:32:51+03:00,2018-05-21T20:47:54+03:00
5344,"Следите на боговете","Приключението продължава",,"Греъм Хенкок","Крум Бъчваров",,хартия,688,мека,,"·········· Научнопопулярна литература",954-585-393-X,"Загадки и мистерии","не е указано","ИК „Бард“ ООД",2002,,,,,,,,Еми,,2018-04-09T08:52:41+03:00,2018-06-27T11:58:56+03:00
