id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
9590,"Бедствие на високи токчета",,,"Кристина Дод","Павел Боянов",,хартия,304,мека,"Любовен роман","·········· Любовни романи и повести",978-954-9625-71-4,"Библиотека „Любов и Съдба“",първо,Ергон,2011,,"Сергей Райков",,,,,,vesi_libra,,2019-05-06T11:18:27+03:00,2020-12-03T10:34:38+02:00
13505,Бягство,,,"Сандра Браун","Славянка Мундрова",,хартия,248,мека,"Любовно-криминален роман; Дамски криминален роман","·········· Криминална проза",978-954-9625-23-3,"Библиотека Любов и съдба",второ,Ергон,2011,,"Сергей Райков",,,,,,Еми,,2020-08-28T11:37:47+03:00,2020-08-28T11:44:16+03:00
9591,"Внимавай в картинката",,,"Кристина Дод","Диана Райкова; Цветелина Тенекеджиева",,хартия,336,мека,"Любовен роман","·········· Любовни романи и повести",978-954-9625-78-3,"Библиотека „Любов и Съдба“",първо,Ергон,2011,,"Сергей Райков",,,,,,vesi_libra,,2019-05-06T11:35:37+03:00,2020-12-03T10:35:39+02:00
20502,"Втора любов",,,"Джудит Гулд","Весела Маркова",,хартия,480,мека,,"·········· Любовни романи и повести",954-530-039-6,"Библиотека „Любов и Съдба“",първо,"Издателство „Коала“",1998,,"Сергей Райков",,,,,,Silverkata,,2024-05-18T23:16:32+03:00,2024-05-18T23:29:42+03:00
2108,"Вълшебна нощ",,,"Лайза Клейпас","Диана Райкова",,хартия,224,мека,,"·········· Любовни романи и повести",978-619-165-044-6,"Библиотека „Любов и Съдба“",първо,Ергон,2015,,"Сергей Райков",,,,,,Еми,,2017-05-29T14:21:35+03:00,2021-11-06T11:57:16+02:00
11201,"Гадже №44",,,"Марк Бароуклиф","Тинко Трифонов",,хартия,424,мека,Чиклит,"·········· Любовни романи и повести",954-530-103-1,,първо,"ИК „Коала“",2005,,"Сергей Райков",,,,,,Еми,,2019-10-28T12:42:56+02:00,2019-10-28T12:48:38+02:00
10714,"Голо лице",,,"Сидни Шелдън","Тодор Стоянов",,хартия,264,мека,,"·········· Трилър",954-530-009-4,,първо,"Издателска къща „Коала“",1993,,"Сергей Райков",,,,,,Еми,,2019-08-12T12:23:53+03:00,2019-08-12T12:30:48+03:00
8527,"Гробницата на Херкулес",,,"Анди Макдермът","Мирела Стефанова",,хартия,400,мека,,"·········· Трилър",978-954-9625-39-4,,първо,"ИК Ергон",2009,,"Сергей Райков",,,,,,Еми,,2019-01-12T14:52:48+02:00,2019-01-12T15:03:22+02:00
15961,Гърло,,"книга първа","Питър Строб","Миглена Николчина",,хартия,432,мека,,"···················· Хорър",954-530-011-6,,първо,"Издателство „Коала“",1994,,"Сергей Райков",,,"Йордан Зашев",,,Еми,,2021-09-29T06:42:09+03:00,2021-09-29T06:53:20+03:00
14225,Дарла,"172 часа на Луната",,"Юхан Харстад","Анюта Качева",,хартия,360,мека,"Космическа фантастика; Криминална фантастика","···················· Научна фантастика",978-619-165-071-2,,първо,"Издателство „Ергон“",2017,,"Сергей Райков",,,,,,Еми,,2020-12-08T10:13:06+02:00,2023-01-04T12:36:59+02:00
11765,"Две истини и една лъжа",,,"Сара Шепард","Мирела Стефанова",,хартия,240,мека,,"·········· Любовни романи и повести",978-954-9625-97-4,,първо,"Ергон ООД",2012,,"Сергей Райков",,,,,,Еми,,2020-02-01T22:39:33+02:00,2020-02-01T22:45:10+02:00
20186,"Ден на гнева",,,"Дъглас Престън","Надежда Розова",,хартия,408,мека,"Конспиративен трилър","·········· Трилър",978-954-530-113-1,"Трилър (Коала, Ергон)",първо,"ИК „Коала“",2008,,"Сергей Райков",,,,,,Еми,,2024-03-30T14:09:44+02:00,2024-03-30T14:17:56+02:00
3295,"Дивото цвете",,,"Кимбърли Фрийман","Диана Райкова",,хартия,372,Мека,,"·········· Любовни романи и повести",978-619-165-006-4,"Библиотека Любов и Съдба",Първо,Ергон,2013,,"Сергей Райков",,,,"Димитър Стоянов — Димо",,Еми,,2017-10-06T15:24:15+03:00,2019-03-06T06:58:58+02:00
7909,"Докато свят светува",,,"Лайза Клейпас","Мирела Стефанова",,хартия,336,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-619-165-082-8,"Библиотека Любов и Съдба",първо,"Издателство „ЕРГОН“",2017,,"Сергей Райков",,,,,,Silverkata,,2018-11-18T21:46:39+02:00,2023-03-29T06:37:41+03:00
15193,"Дъщерите на Костотрошача",,,"Тед Декър","Надежда Розова",,хартия,312,мека,"Психолочически трилър; Съвременен роман (XX век)","·········· Трилър",978-954-9625-58-5,Трилър,първо,"Издателство „Ергон“",2010,,"Сергей Райков",,,,,,Еми,,2021-05-16T10:24:34+03:00,2021-06-13T07:29:31+03:00
7910,"Дявол през пролетта",,,"Лайза Клейпас","Мирела Стефанова",,хартия,312,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-619-165-085-9,"Библиотека Любов и Съдба",първо,"Издателство „ЕРГОН“",2017,,"Сергей Райков",,,,,,Silverkata,,2018-11-18T21:57:08+02:00,2023-03-29T06:37:29+03:00
2125,"Езерото на мечтите",,,"Лайза Клейпас","Диана Райкова",,хартия,352,мека,,"·········· Любовни романи и повести",978-619-165-045-3,"Библиотека Любов и Съдба",първо,Ергон,2015,,"Сергей Райков",,,,,,Еми,,2017-05-29T15:28:55+03:00,2021-10-25T09:59:40+03:00
1904,"Експедиция Атлантида",,,"Анди Макдермът","Диана Райкова",,хартия,400,мека,Трилър,"·········· Трилър",978-954-962-521-9,,първо,"ИК „Ергон“",2009,,"Сергей Райков",,,,,,egesihora,,2017-05-17T08:08:04+03:00,2019-01-12T20:58:08+02:00
16658,"Женени до понеделник",,,"Катрин Байби","Диана Райкова",,хартия,304,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-619-165-099-6,"Библиотека „Любов и Съдба“",първо,"Издателство „ЕРГОН“ ООД",2020,,"Сергей Райков",,,,,,Silverkata,,2022-02-13T10:05:28+02:00,2022-02-13T10:19:33+02:00
7911,"Женени до сутринта",,,"Лайза Клейпас","Диана Райкова",,хартия,320,мека,,"·········· Любовни романи и повести",978-619-165-005-7,,първо,Ергон,2013,,"Сергей Райков",,,,,,Еми,,2018-11-18T23:23:21+02:00,2018-11-18T23:31:23+02:00
20184,"Забранена зона",,,"Дъглас Престън; Линкълн Чайлд","Марин Загорчев",,хартия,400,мека,Трилър,"·········· Трилър",978-954-9625-36-3,"Трилър (Коала, Ергон)",второ,"ИК „Ергон“",2009,,"Сергей Райков",,,,,,Еми,,2024-03-30T13:30:50+02:00,2024-03-30T13:42:36+02:00
2657,Заговор,,,"Робин Кук","Диана Райкова",,хартия,320,мека,,"·········· Трилър",978-954-9625-22-6,Трилър,първо,"ИК „Ергон“",2009,,"Сергей Райков",,,,,,Еми,,2017-08-01T10:26:47+03:00,2021-08-01T12:08:01+03:00
18321,"Зад кадър",,,"Сандра Браун","Диана Райкова",,хартия,368,мека,,"·········· Любовни романи и повести",978-954-9625-43-1,"Библиотека „Любов и Съдба“",първо,"Издателство Ергон",2009,,"Сергей Райков",,,,,,Еми,,2023-02-21T10:19:29+02:00,2023-02-21T10:30:04+02:00
12378,Захарче,,,"Лайза Клейпас","Надежда Розова",,хартия,352,мека,,"·········· Любовни романи и повести",978-954-9625-14-1,"Библиотека „Любов и съдба“",първо,"ИК „Ергон“",2008,,"Сергей Райков",,,,,,Еми,,2020-05-16T08:20:49+03:00,2020-05-16T08:30:30+03:00
8461,"Зимна лудост",,,"Лулу Тейлър","Диана Райкова",,хартия,352,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-619-165-018-7,"Библиотека Любов и Съдба",първо,Ергон,2014,,"Сергей Райков",,,,,,Еми,,2019-01-07T08:46:26+02:00,2022-02-12T09:40:14+02:00
12763,"Златният храм",,,"Юкио Мишима","Дора Барова",,хартия,240,"твърда с обложка",,"·········· Проза",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1990,,"Блага Димитрова; Бояна Петрова; Ивайло Петров; Красимира Михайлова; Кръстан Дянков; Мариана Неделчева; Рада Шарланджиева; Сергей Райков; София Бранц",,"Николай Пекарев","Езекил Лападатов","Филип Малеев",,Еми,sqnka,2020-06-07T20:11:14+03:00,2021-07-10T15:00:15+03:00
7123,"Игра на лъжи",,,"Сара Шепард","Мирела Стефанова",,хартия,260,мека,"Любовен роман; Чиклит","·········· Любовни романи и повести",978-954-9625-75-2,,първо,Ергон,2011,,"Сергей Райков",,,,,,Еми,vesi_libra,2018-09-10T17:50:44+03:00,2018-09-19T10:44:33+03:00
