id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
302,"Възхвала на Глупостта",,,"Еразъм Ротердамски","Александър Милев",,хартия,236,"твърда с обложка",,"···················· Философия",,,"(не е указано)","Народна култура",1969,,"Радко Радков",,"Васил Йончев","Радка Пеловска","Владислав Паскалев",,zelenkroki,,2016-12-19T19:53:11+02:00,2022-08-28T02:25:12+03:00
5744,"Да намерим човека",,,"Агния Барто","Зорка Иванова",,хартия,236,,"Документална проза; Дневник; Писмо, писма","·········· Документална проза",,,второ,"ДИ „Народна култура“",1974,,"Гюлчин Чешмеджиева",,"Васил Йончев","Олга Стоянова","Александър Поплилов",,Karel,,2018-05-09T15:35:13+03:00,2018-05-10T02:09:08+03:00
7087,Дракони,,,"Пу Сун-лин","Бора Беливанова","Бора Беливанова",хартия,236,мека,"Традиционна словесност","···················· Древноизточна литература",,"Библиотека „Панорама“",първо,"Издателство „Народна култура“",1978,,"Джан Сун Фън-Канети","Спаска Кануркова","Ясен Васев","Радка Пеловска","Стефан Марков",,Karel,,2018-09-07T17:54:18+03:00,2018-09-07T21:26:55+03:00
6695,"Едноетажна Америка",,,"Иля Илф; Евгений Петров","Пелин Велков",,хартия,396,"твърда с обложка","Пътепис; Записки","·········· Документална проза",,,,"Народна култура",1969,,"Донка Стайкова",,"Васил Йончев","Радка Пеловска","Александър Денков",,Karel,,2018-07-27T03:20:02+03:00,2022-12-28T01:33:35+02:00
7771,"Зелената къща",,,"Марио Варгас Льоса","Валентина Рафаилова",,хартия,396,твърда,," Художествена литература",,"Библиотека „Избрани романи“",първо,"Народна култура",1973,,"Тодор Нейков",,"Васил Йончев","Александър Димитров","Александър Поплилов",,dijon,,2018-11-07T10:45:03+02:00,2021-07-10T15:11:54+03:00
5667,"Избрани произведения","Братовчедката Бета","том 4","Оноре дьо Балзак","Юлия Казаска; Атанас Далчев",,хартия,396,твърда,"Класическа проза (ХIX век); Реалистичен роман; Роман на нравите; Социален роман","···················· Класически романи и повести",,,,"Народна култура",1956,,"Димитър Добрев",,"Васил Йончев","Елисавета Владова","Борис Ангелушев",,Karel,,2018-05-03T17:46:32+03:00,2018-05-05T01:16:51+03:00
5292,"Избрани произведения",Поеми,"Том втори","Владимир Маяковски","Андрей Павлов; Константин Павлов; Иван Динков; Манол Манов; Димитър Методиев; Михаил Берберов; Присто Радевски",,хартия,396,твърда,,,,,,"Народна култура",1971,"Христо Радевски",,"Николай Бояджиев","Васил Йончев","Александър Димитров","Владислав Паскалев",,Еми,,2018-04-07T18:24:29+03:00,2018-04-07T18:45:04+03:00
12427,Изповеди,,,"Жан-Жак Русо","Лилия Сталева",,хартия,716,"твърда с обложка","Автобиография; Мемоари; Философия; Философия на Новото време (XVII-XIX в.)","···················· Философия",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1973,,"Пенка Пройкова",,"Васил Йончев","Александър Димитров",,,Еми,,2020-05-18T17:40:49+03:00,2020-06-04T18:46:20+03:00
12339,"Морският вълк; Зовът на дивото",,,"Джек Лондон","Никола Милев; Сидер Флорин",,хартия,396,твърда,"Морски приключения; Анималистичен роман","·········· Приключенска литература",,,,"ДИ „Народна култура“",1968,,"Борис Дамянов",,"Васил Йончев","Олга Стоянова","Петър Петрунов",,debora,,2020-05-09T14:26:08+03:00,2021-02-07T02:02:43+02:00
20655,Обломов,,,"И. А. Гончаров","Г. Константинов",,хартия,556,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“","трето (указано второ)","ДИ „Народна култура“",1974,,"Милка Минева",,"Васил Йончев","Олга Стоянова","Иван Кьосев",,Еми,,2024-06-13T13:01:37+03:00,2024-06-13T13:11:22+03:00
14058,"Прикованият Прометей",,,Есхил,"д-р Александър Ничев",,хартия,76,мека,Трагедия,"···················· Антична литература",,"Библиотека за ученика",,"Народна култура",1959,,,,,"Кръстю Георгиев","Величко Койчев",,Еми,,2020-11-13T12:16:59+02:00,2020-11-13T12:23:10+02:00
6718,"Студена есен","Повести и разкази",,"Иван Бунин","Лиляна Ацева; Лиляна Герова; Лиляна Минкова; Фьодор Неманов; Борис Мисирков; Георги Жечев; Татяна Горчивкина","Лиляна Ацева",хартия,556,"твърда с обложка","Класическа проза (ХIX век); Класическа проза (ХX век)","·········· Сборници с разнообразно съдържание",,,първо,"Издателство „Народна култура“",1980,,"Лиляна Ацева; Лидия Илиева",,"Николай Пекарев","Стоян Панчев","Теменужка Стоева",,Karel,,2018-07-29T01:59:14+03:00,2018-07-29T03:32:41+03:00
11237,"Ходене по мъките","Навъсено утро","книга трета","Алексей Н. Толстой","Катя Койчева",,хартия,396,мека,,"···················· Класически романи и повести",,,пето,"ДИ „Народна култура“",1979,,"Стефка Цветкова",,"Ясен Василев",,"Владимир Коновалов",,Еми,Silverkata,2019-11-02T18:58:49+02:00,2019-12-19T16:36:03+02:00
