id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3590,"Не ме оставяй",,,"Сара Ратаро","Цветелена Тодорова",,хартия,272,мека,,"···················· Съвременни романи и повести",978-619-164-161-1,,първо,"Ентусиаст; Enthusiast",2015,,"Велислава Вълканова",,,,"Фиделия Косева",,vesi_libra,,2017-11-07T15:32:29+02:00,2021-02-16T14:42:27+02:00
11782,"Извън редовете","Романът на Яна Язова",,"Боряна Дукова",,,хартия,224,мека,,"···················· Биографии и автобиографии",978-619-164-293-9,,първо,"Ентусиаст; Enthusiast",2019,,"Виктория Бисерова",,,,"Централен държавен архив",,sqnka,,2020-02-04T22:08:45+02:00,2021-02-28T19:01:05+02:00
6151,"Анатомия на илюзиите",,,"Людмила Филипова",,,хартия,496,мека,,"···················· Съвременни български романи и повести",978-619-164-275-5,,четвърто,"Ентусиаст; Enthusiast",2018,,"Илияна Бенова",,,,,,vesi_libra,,2018-06-12T13:23:13+03:00,2018-06-12T13:34:51+03:00
3848,"Линдберг. Приключенията на мишлето летец",,,"Торбен Кулман","Велислава Вълканова",,хартия,96,твърда,"Творби за животни (анималистична проза); Фентъзи","·········· Детска литература",978-619-164-159-8,"Children’s books",първо,"Ентусиаст; Enthusiast",2015,,"Мария Чунчева",,,,"Торбен Кулман","Торбен Кулман",vesi_libra,,2017-12-01T13:45:57+02:00,2017-12-01T13:45:57+02:00
3849,Съкровения,"избрана лирика",,"Дамян П. Дамянов",,"Надежда Захариева-Дамянова",хартия,160,твърда,,"···················· Съвременна българска поезия",978-619-164-155-0,,първо,"Ентусиаст; Enthusiast",2015,,,,,,"Фиделия Косева",,vesi_libra,,2017-12-01T13:57:44+02:00,2018-12-05T13:43:42+02:00
19722,"Нощен влак за Лисабон",,,"Паскал Мерсие","Гергана Фъркова",,хартия,488,"мека със сгъвка","Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-619-164-490-2,,второ,"Enthusiast („Алто комюникейшънс енд пъблишинг“ ООД)",2022,,"Петя К. Димитрова",,,,,,Еми,,2023-12-07T11:47:38+02:00,2023-12-07T12:16:55+02:00
17932,"Колекционер на деца",,,"Сабине Тислер","Ваня Пенева",,хартия,464,мека,"Психологически трилър","·········· Трилър",978-619-164-001-0,Мегатрилър,първо,"Enthusiast („Алто комюникейшънс енд пъблишинг“ ООД)",2012,,"Велислава Вълканова",,,,"Иво Рафаилов",,Еми,,2022-11-08T09:43:51+02:00,2022-12-13T16:15:53+02:00
6669,"Никой не знае часа",,,"Рене Фройнд","Жанина Драгостинова",,хартия,240,мека,"Роман за съзряването","···················· Съвременни романи и повести",978-619-164-273-1,,първо,"Ентусиаст; Enthusiast",2018,,"Мария Чунчева",,,,"Биляна Славкова",,vesi_libra,,2018-07-25T12:36:27+03:00,2018-07-25T12:44:01+03:00
9997,Завист,,,"Венета Райкова",,,хартия,336,мека,"Българска литература","···················· Съвременни български романи и повести",978-619-164-298-4,,първо,"Ентусиаст; Enthusiast",2019,,"Мария Чунчева",,,,"Тони Ганчев",,vesi_libra,,2019-06-03T11:22:23+03:00,2019-06-03T11:30:40+03:00
19725,"Фантастичният господин Фокс",,,"Роалд Дал","Катя Перчинкова",,хартия,96,мека,"Роман за деца","·········· Детска литература",978-954-8657-01-3,,второ,"Enthusiast („Алто комюникейшънс енд пъблишинг“ ООД)",2020,,"Велислава Вълканова",,,,"Куентин Блейк","Куентин Блейк",Еми,,2023-12-08T09:02:52+02:00,2023-12-08T09:12:31+02:00
6671,"Вселената на раменете ми",,,"Дженифър Нивън","Маргарита Терзиева",,хартия,336,мека,"Любовен роман; Съвременен роман (XXI век); Тийнейджърски; Роман за съзряването","···················· Съвременни романи и повести",978-619-164-237-3,"Teen’s Books",първо,"Ентусиаст; Enthusiast",2016,,"Мария Чунчева",,,,"Shutterstock (снимка на корицата)",,vesi_libra,,2018-07-25T13:20:05+03:00,2018-07-25T13:27:49+03:00
7951,"Моят луд век",,,"Лиляна Стефанова",,,хартия,656,мека,,"···················· Съвременни български романи и повести",978-619-164-198-7,,първо,"Ентусиаст; Enthusiast",2016,,"Валерия Велева",,,,"Цвятко Остоич",,vesi_libra,,2018-11-22T14:20:30+02:00,2018-11-23T09:31:42+02:00
19727,"Жирафът, пеликанът и аз",,,"Роалд Дал","Катя Перчинкова",,хартия,88,мека,"Роман за деца","·········· Детска литература",978-954-8657-78-5,,второ,"Enthusiast („Алто комюникейшънс енд пъблишинг“ ООД)",2022,,"Велислава Вълканова",,,,"Куентин Блейк","Куентин Блейк",Еми,,2023-12-08T10:05:20+02:00,2023-12-08T10:13:10+02:00
6672,"Буденброкови: Упадък на едно семейство",,,"Томас Ман","Димитър Стоевски",,хартия,808,мека,"Интелектуален (експериментален) роман; Образователен роман; Психологически роман; Съвременен роман (XX век); Философски роман","···················· Класически романи и повести",978-619-164-234-2,"Enthusiast Vintage",второ,"Ентусиаст; Enthusiast",2016,,"Велислава Вълканова",,,,"Виктор Паунов",,vesi_libra,,2018-07-25T13:41:33+03:00,2018-07-25T13:50:05+03:00
3345,"Споделен живот",,,"Джоди Пико","Мариана Христова",,хартия,488,мека,"Съвременен роман (XXI век); Социални драми","···················· Съвременни романи и повести",978-954-8657-87-7,,първо,"Enthusiast („Алто Комюникейшънс енд пъблишинг“ ООД)",2011,,"Велислава Вълканова",,,,"Виктор Паунов",,vesi_libra,,2017-10-11T14:16:18+03:00,2020-09-23T10:04:11+03:00
6673,"Алексис Зорбас",,,"Никос Казандзакис","Георги Куфов",,хартия,376,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-2958-09-3,"Enthusiast Vintage",шесто,"Ентусиаст; Enthusiast",2011,,"Мария Чунчева",,,,"Виктор Паунов",,vesi_libra,,2018-07-25T14:01:09+03:00,2018-10-21T10:44:49+03:00
786,Некрономикон,,,"Х. Ф. Лъвкрафт","Адриан Лазаровски","Адриан Лазаровски",хартия,392,мека,,"···················· Хорър",978-619-164-023-2,,,"Ентусиаст; Enthusiast",2012,,"Вихра Манова",,,,"Виктор Паунов",,Ripcho,,2017-01-19T18:42:03+02:00,2020-09-10T10:09:47+03:00
6674,"Капитан Михалис",,,"Никос Казандзакис","Георги Куфов",,хартия,640,мека,"Съвременен роман (XX век); Философия; Религия; История","···················· Класически романи и повести",978-619-164-049-2,"Enthusiast Vintage",трето,"Ентусиаст; Enthusiast",2013,,"Гергана Рачева",,,,"Виктор Паунов",,vesi_libra,,2018-07-25T14:15:53+03:00,2018-07-25T14:26:23+03:00
787,"Планините на безумието",,,"Х. Ф. Лъвкрафт","Адриан Лазаровски","Адриан Лазаровски",хартия,360,мека,,"···················· Хорър",978-619-164-051-5,,"първо (не е указано)",Enthusiast,2013,,"Вихра Манова",,,,"Виктор Паунов",,Ripcho,,2017-01-19T18:45:40+02:00,2020-08-18T09:31:12+03:00
4630,"(С)Хвани го, ако можеш",,,"Матю Хъси; Стивън Хъси","Ани Младенова",,хартия,288,мека,,"···················· Приложна психология",978-619-164-269-4,,първо,"Ентусиаст; Enthusiast",2018,,"Илияна Бенова-Бени",,,,,,vesi_libra,,2018-02-14T18:30:49+02:00,2020-06-03T12:15:12+03:00
4632,"Събрани приказки и разкази",,"том 1","Ханс Кристиан Андерсен","Петър Милков Петров",,хартия,400,твърда,"Приказки; Разкази и новели","···················· Класическа проза: разкази и новели",978-619-164-262-5,,първо,"Ентусиаст; Enthusiast",2017,,"Илияна Бенова-Бени; Мария Чунчева",,,,"Стоян Атанасов — Kontur Creative","Вилхелм Педерсен; Лоренц Фрьолих",vesi_libra,,2018-02-14T19:08:53+02:00,2018-11-04T14:10:00+02:00
12569,"Аз съм писател. Книга на моите истории",,,"Мария Шкурина","Красимира Стоичкова",,хартия,96,мека,,"·········· Детска литература",978-619-164-294-6,"Children’s books",първо,"Ентусиаст; Enthusiast",2019,,"Мария Чунчева",,,,"Д. Семьонова","Татяна Хороших",vesi_libra,,2020-05-27T12:09:00+03:00,2020-05-27T12:22:54+03:00
19998,"Три живота седмично",,,"Мишел Бюси","Асен Чаушев",,хартия,432,мека,"Психологически трилър; Съвременен роман (XX век)","·········· Трилър",978-619-164-578-7,,първо,"Enthusiast („Алто комюникейшънс енд пъблишинг“ ООД)",2024,,"Мария Чунчева",,,,,,Еми,,2024-02-19T12:42:34+02:00,2024-02-19T12:54:56+02:00
2079,"С вкус на сол и мед",,,"Хана Тъниклиф","Цветана Генчева",,хартия,328,мека,"Кулинария; Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-619-164-197-0,,първо,"Ентусиаст; Enthusiast",2015,,"Мария Чунчева",,,,"Фиделия Косева",,Еми,,2017-05-29T10:31:46+03:00,2021-11-01T18:49:37+02:00
20255,"Богините на Холивуд",,,"Кристина Морато","Светослава Славчева-Бонева",,хартия,512,мека,,"···················· Биографии и автобиографии",978-619-164-446-9,,първо,Enthusiast,2022,,"Петя К. Димитрова",,,,,,Regi,,2024-04-06T23:22:45+03:00,2024-04-07T00:03:30+03:00
3617,"Къде си, Бернадет",,,"Мария Семпъл","Мария Чайлд",,хартия,408,мека,"Хумор; Чиклит","···················· Съвременни романи и повести",978-619-164-156-7,,първо,"Ентусиаст; Enthusiast",2015,,"Велислава Вълканова",,,,"Фиделия Косева",,vesi_libra,,2017-11-10T12:29:24+02:00,2017-11-10T12:29:24+02:00
6433,Матилда,,,"Роалд Дал","Анелия Янева",,хартия,240,мека,"Детска литература; Роман за деца","···················· Романи и повести за деца",978-619-164-228-1,,трето,"Ентусиаст; Enthusiast",2016,,"Велислава Вълканова",,,,"Куентин Блейк","Куентин Блейк",vesi_libra,,2018-07-04T10:48:54+03:00,2018-07-04T11:00:08+03:00
6435,"Изключително гнусни рецепти и други вкусни удоволствия",,,"Роалд Дал","Катя Перчинкова",,хартия,128,мека,"Кулинария; Детска литература","···················· Кулинария",978-619-164-194-9,"Children’s books",първо,"Ентусиаст; Enthusiast",2015,,"Велислава Вълканова",,,,"Куентин Блейк","Куентин Блейк; Ян Болдуин",vesi_libra,,2018-07-04T11:23:39+03:00,2020-10-08T15:41:16+03:00
6436,"Огромният крокодил",,,"Роалд Дал","Катя Перчинкова",,хартия,32,мека,"Приказки; Разкази в картинки","·········· Детска литература",978-619-164-132-1,"Children’s books",първо,"Ентусиаст; Enthusiast",2014,,"Велислава Вълканова",,,,"Куентин Блейк",,vesi_libra,,2018-07-04T11:48:27+03:00,2020-10-08T15:24:42+03:00
6437,"Страшни зверове",,,"Роалд Дал","Катя Перчинкова",,хартия,32,мека,"Детски стихове и гатанки","·········· Детска литература",978-619-164-152-9,"Children’s books",първо,"Ентусиаст; Enthusiast",2015,,"Велислава Вълканова",,,,"Куентин Блейк",,vesi_libra,,2018-07-04T11:56:35+03:00,2020-10-08T15:37:48+03:00
19749,"Последното изкушение",,,"Никос Казандзакис","Георги Куфов",,хартия,608,мека,"Интелектуален (експериментален) роман; Исторически роман; Съвременен роман (XX век)","·········· Исторически романи и повести",978-954-2958-79-6,"Enthusiast Vintage",второ,"Enthusiast („Алто комюникейшънс енд пъблишинг“ ООД)",2012;2016,,"Мария Чунчева",,,,"Виктор Паунов",,Еми,,2023-12-12T11:36:45+02:00,2023-12-12T14:55:26+02:00
3368,"Рапорт пред Ел Греко",,,"Никос Казандзакис","Георги Куфов",,хартия,640,мека,"Автобиография; Биографичен роман; Интелектуален (експериментален) роман","···················· Биографии и автобиографии",978-954-8657-85-3,"Enthusiast Vintage",второ,"Enthusiast; „Алто комюникейшънс енд пъблишинг“ ООД",2011,,"Мария Чунчева",,,,"Виктор Паунов",,NomaD,,2017-10-14T21:48:24+03:00,2022-12-02T21:47:24+02:00
3370,"Приказка за вълшебната флейта",,,"Емануел Шиканедер; Волфганг Амадеус Моцарт","Борис Парашкевов",,хартия,156,твърда,,"·········· Детска литература","978-619-164-062-1; 978-619-90091-1-6",,,"Ентусиаст; Enthusiast; „Културни перспективи“",2013,,"Ганка Константинова",,,,"Пенко Гелев","Пенко Гелев",vesi_libra,,2017-10-16T13:43:31+03:00,2017-11-14T10:12:12+02:00
3371,"Ягодовата фея Ягодка","Вълшебни приказки от ягодовата градина",,"Щефани Дале","Велислава Вълканова",,хартия,88,твърда,,"·········· Детска литература",978-619-164-125-3,"Children’s books",първо,"Ентусиаст; Enthusiast",2014,,"Мария Чунчева",,,,"Щефани Дале","Щефани Дале",vesi_libra,,2017-10-16T14:05:54+03:00,2018-06-25T14:10:53+03:00
20523,Адреналин,"Моите неразказани истории",,"Златан Ибрахимович; Луиджи Гарландо","Вера Петрова",,хартия,288,"мека със сгъвка","Спорт, фитнес; Мемоари; Документална проза","···················· Биографии и автобиографии",978-619-164-563-3,,първо,"Enthusiast („Алто комюникейшънс енд пъблишинг“ ООД)",2023,,"Ива Манова",,,,"Сетимио Бенедузи",,Еми,,2024-05-20T18:56:45+03:00,2024-05-20T19:14:45+03:00
3372,"Посланическото градче",,,"Чайна Миевил","Светлана Комогорова-Комата",,хартия,464,мека,"Научно фентъзи; Философия на езика","···················· Научна фантастика",978-619-164-154-3,,първо,"Ентусиаст; Enthusiast",2015,,"Георги Илиев",,,,"Фиделия Косева",,vesi_libra,,2017-10-16T14:31:44+03:00,2017-10-16T14:31:44+03:00
3374,"Буря над Прованс",,,"Фредерик д'Оналия","Силвия Колева",,хартия,228,мека,"Криминална проза; Семейни драми; Любовен роман","···················· Съвременни романи и повести",978-619-164-133-8,,първо,"Ентусиаст; Enthusiast",2014,,"Мария Чунчева",,,,"Вихра Стоева",,vesi_libra,,2017-10-16T15:17:09+03:00,2020-01-21T08:25:37+02:00
7985,Куклата,,,"Дафни дю Морие","Надежда Розова",,хартия,232,мека,,"···················· Съвременна проза: разкази и новели",978-954-2958-16-1,"Enthusiast Vintage",първо,Enthusiast,2012,,"Гергана Рачева",,,,"Виктор Паунов",,Silverkata,,2018-11-26T07:14:08+02:00,2020-06-28T16:55:15+03:00
7221,"Момчето пораства. Приключения в Африка",,,"Роалд Дал","Катя Перчинкова",,хартия,232,мека,,"···················· Биографии и автобиографии",978-619-164-284-7,"Children’s books",първо,"Ентусиаст; Enthusiast",2018,,"Илияна Бенова-Бени",,,,"Куентин Блейк; Биляна Славкова (адаптация на корицата)","Куентин Блейк",vesi_libra,,2018-09-19T10:12:07+03:00,2019-11-29T10:35:49+02:00
3382,"Диамант, голям колкото хотел „Риц“ и разкази",,,"Франсис Скот Фицджералд","Иванка Томова; Красимира Тодорова",,хартия,272,мека,,"···················· Класическа проза: разкази и новели",978-619-164-207-6,"Enthusiast Vintage",второ,"Ентусиаст; Enthusiast",2016,,"Мария Чунчева",,,,"Виктор Паунов",,vesi_libra,,2017-10-17T13:33:07+03:00,2017-10-17T13:35:46+03:00
3383,"Красиви и прокълнати",,,"Франсис Скот Фицджералд","Силвиана Златева",,хартия,496,мека,"Екзистенциален роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-164-178-9,"Enthusiast Vintage","първо; второ","Ентусиаст; Enthusiast",2015,,"Илияна Бенова-Бени",,,,"Виктор Паунов",,vesi_libra,,2017-10-17T13:46:42+03:00,2021-11-08T10:02:17+02:00
3385,"Това не е краят на книгите",,,"Умберто Еко; Жан-Клод Кариер","Силвия Колева",,хартия,384,мека,"Културология; Научнопопулярна литература","···················· Интервюта",978-954-2958-02-4,"Enthusiast Libris",първо,"Ентусиаст; Enthusiast",2011,,,,,,"Виктор Паунов","Мария Братоева",vesi_libra,,2017-10-17T14:24:53+03:00,2020-12-13T10:56:55+02:00
6457,"Моят Свети Валентин",,,"Лорън Оливър","Маргарита Терзиева",,хартия,384,мека,"Любовен роман","·········· Любовни романи и повести",978-954-8657-40-2,"Teen’s Books",първо,"Ентусиаст; Enthusiast",2010,,"Велислава Вълканова",,,,"Виктор Паунов",,vesi_libra,,2018-07-05T14:59:25+03:00,2018-07-05T15:05:52+03:00
10041,"Дамите от Ориента",,,"Кристина Морато","Светослава Славчева",,хартия,468,мека,,"···················· Биографии и автобиографии",978-619-164-291-5,,първо,Enthusiast,2019,,"Илияна Бенова — Бени",,,,,,Еми,,2019-06-04T09:12:28+03:00,2024-04-06T23:31:27+03:00
3386,"Произходът на лирата",,,"Уил Бъкингам","Маргарита Терзиева",,хартия,248,мека,,"·········· Исторически романи и повести",978-619-164-105-5,,първо,"Ентусиаст; Enthusiast",2014,,"Мария Чунчева",,,,"Тони Ганчев; Андрей Андреев",,vesi_libra,,2017-10-17T14:43:07+03:00,2017-10-17T14:43:07+03:00
4923,"Панихида за мъртвото време",,,"Любомир Левчев",,,хартия,636,мека,"Мемоари; Дневници","···················· Съвременни български романи и повести",978-954-2958-05-5,"Романи от спомени",първо,"Ентусиаст; Enthusiast",2011,,"Николай Петев",,,,"Цвятко Остоич",,vesi_libra,,2018-03-12T11:30:14+02:00,2020-06-03T12:11:50+03:00
4924,"„Убий Българина!“",,,"Любомир Левчев",,,хартия,328,мека,"Мемоари; Биографии и автобиографии","···················· Съвременни български романи и повести",978-619-164-095-9,"Романи от спомени",пето,"Ентусиаст; Enthusiast",2014,,"Юлия Малинова",,,,"Цвятко Остоич",,vesi_libra,,2018-03-12T11:46:11+02:00,2021-02-28T19:00:18+02:00
