id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8864,"Тайният противник",,,"Агата Кристи","Румяна Стоянова",,хартия,248,мека,,"·········· Криминална проза",978-954-389-428-4,"Агата Кристи","второ (не е указано)",ЕРА,2017,,"Лилия Анастасова",,,,,,Еми,,2019-02-11T08:15:21+02:00,2019-02-11T08:30:49+02:00
7839,"Защото те има",,,"Джанел Тейлър","Нина Рашкова",,хартия,256,мека,,"·········· Любовни романи и повести",978-954-409-323-5,"Съвременна романтична проза",първо,"Издателска къща Плеяда",2012,,"Лилия Анастасова",,,,,,Еми,,2018-11-13T22:46:01+02:00,2019-02-12T16:38:29+02:00
7836,"Когато си до мен",,,"Джанел Тейлър","Светлана Павлова",,хартия,296,мека,,"·········· Любовни романи и повести",978-954-409-319-8,"Съвременна романтична проза",,"Издателска къща Плеяда",2011,,"Лилия Анастасова",,,,,,Еми,,2018-11-13T20:14:17+02:00,2018-11-14T07:28:02+02:00
13365,"Ухание на жасмин",,,"Джуд Деверо","Нина Рашкова",,хартия,320,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-409-317-4,"Съвременна романтична проза",първо,"ИК Плеяда",2011,,"Лилия Анастасова",,,,,,Еми,,2020-08-14T21:58:23+03:00,2020-10-14T12:58:50+03:00
9679,Компаньонката,,,"Аманда Куик","Светлана Павлова",,хартия,368,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-409-300-6,"Съвременна романтична проза","първо (не е указано)","ИК „Плеяда“",2010,,"Лилия Анастасова",,,,,,sqnka,,2019-05-13T18:52:45+03:00,2021-05-15T10:03:37+03:00
18640,"Нашествието на викингите",,,"Майкъл Майндкрайм",,,хартия,160,мека,,"·········· Книги игри",954-409-144-0,Книги-игри,"първо (не е указано)","Издателска къща „Плеяда“",1997,,,,,,,"Ивайло Иванчев",Еми,,2023-04-25T06:00:46+03:00,2023-04-25T06:10:55+03:00
18642,"Дракон в мазето",,,"Робърт Блонд",,,хартия,144,мека,,"·········· Книги игри",954-409-146-7,Книги-игри,"първо (не е указано)","Издателска къща „Плеяда“",1997,,,,,,,"Николай Вачев",Еми,,2023-04-25T06:42:12+03:00,2023-04-25T06:48:17+03:00
666,"Безкрайна нощ",,,"Агата Кристи","Мария Кръстева; Георги Рупчев",,хартия,240,мека,,"·········· Криминална проза",978-954-389-293-8,"Агата Кристи","(не е указано)","Издателство „ЕРА“",2014,,"Евгения Мирева",,,,,,vog,,2017-01-10T15:49:54+02:00,2019-01-31T10:47:36+02:00
13506,"Всеки мой дъх",,,"Джудит Макнот","Анжела Петрова; Павел Боянов",,хартия,360,мека,,"·········· Любовни романи и повести",978-954-409-269-6,"Съвременна романтична проза","първо (не е указано)","Издателска къща „Плеяда“",2008,,"Лилия Анастасова",,,,,,Еми,,2020-08-28T12:50:01+03:00,2020-08-28T12:56:42+03:00
8745,"16:50 от Падингтън",,,"Агата Кристи","Денка Момкова",,хартия,232,мека,,"·········· Криминална проза",978-954-389-192-4,"Агата Кристи",,Ера,2012,,,,,,,,Еми,,2019-02-02T11:39:42+02:00,2019-02-11T12:01:54+02:00
12851,"Някой бди над теб",,,"Джудит Макнот","София Русенова",,хартия,416,мека,"Любовен роман; Съвременен роман (XX век)","·········· Криминална проза",,"Съвременна романтична проза","първо (не е указано)","Издателска къща „Плеяда“",2004,,"Лилия Анастасова",,,,,,Еми,,2020-06-16T10:17:17+03:00,2020-06-16T10:37:35+03:00
8866,"Смърт в Лимсток",,,"Агата Кристи","Румен Стоичков",,хартия,240,мека,,"·········· Криминална проза",978-954-389-133-7,"Агата Кристи","второ (не е указано)",ЕРА,2011,,,,,,,,Еми,,2019-02-11T11:38:38+02:00,2019-02-11T11:50:02+02:00
20239,"Знойни хоризонти",Антология,,,,"Александър Карапанчев; Емануил Икономов",хартия,288,мека,,"···················· Българска фантастика","954-570-148-X; 978-954-570-148-1","Нова българска фантастика",,"Издателство „Аргус“",2006,,"Емилиян Малезанов",,,,,,Еми,,2024-04-05T12:45:44+03:00,2024-04-05T12:54:30+03:00
7841,"Холивудски тайни",,,"Джанел Тейлър","Мария Михалева",,хартия,350,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",954-409-214-5,"Съвременна романтична проза",,"Издателска къща Плеяда",2001,,"Мирослава Стамболджиева",,,,,,Еми,,2018-11-14T08:14:49+02:00,2019-08-31T16:30:00+03:00
12852,"Спомни си кога",,,"Джудит Макнот","Мария Петрова; Надка Младенова",,хартия,360,мека,"Съвременен любовен роман","·········· Любовни романи и повести",,"Съвременна романтична проза","първо (не е указано)","Издателска къща „Плеяда“",2000,,"Лилия Анастасова",,,,,,Еми,,2020-06-16T10:44:47+03:00,2020-06-16T10:50:42+03:00
12857,"Нежна победа",,,"Джудит Макнот","Мария Петрова",,хартия,312,мека,,"·········· Любовни романи и повести",,"Съвременна романтична проза","второ (не е указано)","Издателска къща „Плеяда“",2009,,"Лилия Анастасова",,,,,,Еми,,2020-06-16T12:33:07+03:00,2020-06-16T12:41:06+03:00
20492,"Пет малки прасенца",,,"Агата Кристи","Вилиана Данова",,хартия,256,мека,"Класическа криминална литература; Криминална литература","·········· Криминална проза",978-954-9395-99-0,"Агата Кристи","трето (не е указано)","Издателство ЕРА",2007,,,,,,,,cherrycrush,,2024-05-17T20:16:34+03:00,2024-05-17T20:43:06+03:00
18952,"Двойно убийство",,,"Агата Кристи","Ленко Костов",,хартия,224,мека,"Криминална литература; Класическа криминална литература","·········· Криминална проза",978-954-9395-98-3,"Агата Кристи","второ (не е указано)","Издателство ЕРА",2007,,,,,,,,cherrycrush,,2023-06-28T17:56:22+03:00,2023-06-28T18:06:05+03:00
8746,"Тъжният кипарис",,,"Агата Кристи","Румяна Каличина",,хартия,232,мека,,"·········· Криминална проза",978-954-9395-92-1,"Агата Кристи",,Ера,2007,,,,,,,,Еми,,2019-02-02T12:42:41+02:00,2019-02-02T12:51:15+02:00
18946,"Нула часът — развръзката",,,"Агата Кристи","Анна Ралчева",,хартия,224,мека,"Криминална литература; Класическа криминална литература","·········· Криминална проза",978-954-9395-91-4,"Агата Кристи","второ (не е указано)","Издателство ЕРА",2007,,,,,,,,cherrycrush,,2023-06-27T18:19:28+03:00,2023-06-27T18:32:34+03:00
8761,Часовниците,,,"Агата Кристи","Владимир Германов",,хартия,264,мека,,"·········· Криминална проза",978-954-9395-80-8,"Агата Кристи",,ЕРА,2007,,,,,,,,Еми,,2019-02-04T07:34:56+02:00,2019-02-04T09:42:22+02:00
18874,"Любов и други престъпления",,,,"Венелин Мечков; Емануел Икономов; Здравка Евтимова; Радослав Цанчев","Ото Пенцлер",хартия,256,мека,,"·········· Криминална проза",954-570-080-7,"Крими (Аргус)",първо,"Аргус (Астра Компас ООД)",2001,,"Мариета Цанова",,,"Александър Карапанчев",,,Еми,,2023-06-11T09:18:07+03:00,2023-06-11T09:32:27+03:00
15850,"Орденът на асасините: Валхала. Сага за Гейрмунд",,,"Матю Дж. Кърби","Анелия Петрунова; Юлия Чернева",,хартия,392,мека,"Детско и младежко фентъзи; Игра; Приключенска литература; Роман на плаща и шпагата; Фентъзи","···················· Фентъзи",978-954-389-600-4,"Орденът на асасините","първо (не е указано)",Ера,2020,,"Илияна Велева",,,,,,sqnka,,2021-09-11T11:38:42+03:00,2021-09-11T11:59:11+03:00
18933,"Смърт в облаците",,,"Агата Кристи","Владимир Германов",,хартия,240,мека,"Криминална литература; Класическа криминална литература","·········· Криминална проза",978-954-9395-79-2,"Агата Кристи","второ (не е указано)","Издателство ЕРА",2007,,,,,,,,cherrycrush,,2023-06-23T23:54:24+03:00,2023-06-24T00:03:59+03:00
