id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13667,"Шеги с любовта",,,"Димо Димовски",,,хартия,208,мека,,"···················· Съвременна българска проза: разкази и новели",,,,Профиздат,1986,,"Кирил Гончев",,"Петър Добрев","Иван Кацаров","Иван Димов",,Еми,,2020-09-18T11:23:57+03:00,2020-09-18T11:30:10+03:00
7462,"Черното пиле",,,"Дончо Цончев",,,хартия,152,Мека,,"···················· Съвременни български романи и повести",,,Първо,Профиздат,1986,,"Георги Борисов",,"Петър Добрев","Петко Узунов","Стоян Стоянов",,in82qh,,2018-10-10T18:35:54+03:00,2018-10-14T16:13:39+03:00
10310,"Червената трева",,,"Борис Виан","Андрей Манолов; Нина Венова",,хартия,200,мека,"Съвременен роман (XX век); Съвременна проза (XX век)","·········· Сборници с разнообразно съдържание",,"Библиотека „Факел“",,Профиздат,1984,,"Красимир Мирчев",,"Лиляна Басарева","Петко Узунов","Марио Вътков",,Karel,,2019-06-23T02:52:33+03:00,2019-06-23T03:55:35+03:00
43,Чевенгур,"Пътешествие с открито сърце",,"Андрей Платонов","Симеон Владимиров",,хартия,448,мека,"Антиутопия; Интелектуален (експериментален) роман; Исторически роман; Съвременен роман (XX век); Философски роман","···················· Съвременни романи и повести",,"Библиотека „Век“",първо,Профиздат,1990,,"Красимир Мирчев",,"Венцеслав Веселинов","Мария Иванова","Казимир Малевич (детайл)",,vog,,2015-05-07T23:36:02+03:00,2018-06-02T16:45:14+03:00
831,"Часът на надеждата",,,"Хаим Оливер",,,хартия,326,Твърда,,"···················· Българска военна проза",,,"Първо (не е указано)","„Профиздат“ — Издателство на ЦС на профсъюзите",1957,,"Васил Каратеодоров",,"Ст. Пенчев","Б. Велинов",,,ventcis,,2017-01-22T13:30:11+02:00,2017-01-22T13:30:11+02:00
18706,"Цената на половин полет",,,"Вълкан Дапчев",,,хартия,184,мека,,"···················· Съвременни български романи и повести",,,"първо (не е указано)",Профиздат,1988,,"Тамара Караколева",,"Венцислав Веселинов","Мария Иванова","Камен Стоянов",,Еми,,2023-05-06T06:44:59+03:00,2023-05-06T06:53:15+03:00
5899,"Цветният воал",,,"У. Съмърсет Моъм","Иглика Василева",,хартия,208,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,,Профиздат,1987,,"Димитрина Кондева","Красимир Мирчев","Камен Стоянов","Мария Иванова","Петър Добрев",,Karel,,2018-05-25T12:33:59+03:00,2018-05-25T14:52:04+03:00
8103,"Цар Въглен",,,"Ъптон Синклер","Желяз Янков",,хартия,372,мека,"Криминална литература","·········· Криминална проза",,,"трето (не е указано)",Профиздат,1979,,"Цветан Николов",,"Лиляна Басарева","Таня Янчева","Иван Кьосев",,vesi_libra,,2018-12-06T12:48:44+02:00,2022-08-25T12:10:13+03:00
16933,"Хроника на една предизвестена смърт",,,"Габриел Гарсия Маркес","Емилия Юлзари",,хартия,88,мека,,"···················· Съвременни романи и повести",,"Библиотека „Век“","първо (не е указано)",Профиздат,1989,,"Красимир Мирчев",,"Камен Стоянов","Мария Иванова","Александър Алексов",,Еми,,2022-04-12T15:22:30+03:00,2022-04-12T15:34:58+03:00
18715,Хидроцентрала,,,"Мариета Шагинян","Васил Каратеодоров",,хартия,424,"твърда с обложка",,,,Зари,"първо (не е указано)",Профиздат,1970,,"Филип Гинев",,"Пеню Чалъков","Велизар Карналов","Евгений Босяцки",,Еми,,2023-05-08T08:06:13+03:00,2023-05-08T08:19:43+03:00
