id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12000,"Роза през зимата",,"книга втора","Катлийн Удиуиз",колектив,,хартия,384,мека,"Исторически любовен роман","·········· Любовни романи и повести","954-455-019-9 (грешен)","Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,1993,,"Правда Панова",,,,,,Еми,,2020-03-09T10:11:56+02:00,2024-05-18T09:19:18+03:00
2932,"Триумф и трагедия","Политически портрет на Й. В. Сталин","книга втора","Дмитрий Волкогонов","Антоний Димитров",,хартия,420,мека,"Биография; История; Монография; Политология","···················· Биографии и автобиографии",,"Дмитрий Волкогонов. Триумф и трагедия. Политически портрет на Й. В. Сталин",първо,"Военно издателство",1991,,"Вера Петрова",,,"Цветанка Николова","Гичо Гичев",,NomaD,,2017-09-04T01:54:58+03:00,2024-05-15T15:21:42+03:00
20311,Танамера,,"книга втора","Ноел Барбър","Градимир Кобарелов",,хартия,400,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Избрани саги (Бард)",първо,"ИК „Бард“ ООД",1994,,"Балчо Балчев",,,,,,Еми,,2024-04-17T10:24:22+03:00,2024-04-17T10:33:39+03:00
20309,"Жената от Кайро",,"книга втора","Ноел Барбър","Стоян Медникаров",,хартия,320,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Избрани саги (Бард)",първо,"ИК „Бард“ ООД",1995,,"Камелия Вълова",,,,,,Еми,,2024-04-17T10:04:36+03:00,2024-04-17T10:11:37+03:00
20269,"Говорителя на мъртвите",,"книга втора","Орсън Скот Кард","Тинко Трифонов",,хартия,240,мека,"Научна фантастика; Философска фантастика","···················· Научна фантастика",,"Библиотека „Фантастика“ (Офир)",първо,"ИК „Офир“","1997 (не е указана)",,"Георги Димитров",,,,,,Еми,,2024-04-09T09:09:10+03:00,2024-04-09T09:20:13+03:00
19876,"Роботите и Империята",,"книга втора","Айзък Азимов","Слава Атанасова",,хартия,214,мека,,"···················· Научна фантастика",954-8340-07-0,"Библиотека „Фантастика“ (Камея)",първо,"Издателска къща „Камея“",1994,,"Георги Димитров",,,,,,Еми,,2024-01-27T11:23:55+02:00,2024-01-27T11:36:49+02:00
19452,Лекари,,"книга втора","Ерик Сийгъл","Мария Чорбанова; Станимир Йотов; Гергана Спасова; Лилия Михайлова",,хартия,400,мека,"Медицински трилър; Съвременен роман (XX век)","·········· Трилър",,"Съвременни романи",първо,"ИК „Бард“",1995,,"Владимир Трендафилов",,,,,,Еми,,2023-10-11T10:00:28+03:00,2023-10-11T10:06:11+03:00
19381,"Благословени лъжи",,"книга втора","Айлин Гоудж","Гергана Попова",,хартия,256,мека,"Любовен роман","·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1995,,"София Бранц",,,,,,Еми,,2023-09-26T09:39:25+03:00,2023-09-26T09:45:19+03:00
19373,"Анатомия на едно убийство",,"книга втора","Робърт Травър","Владимир Германов",,хартия,256,мека,"Съдебен трилър","·········· Трилър",,"Съдебен трилър",първо,"Издателство Весела Люцканова",1995,,"Вихра Манова",,,,"Росица Крамен",,Еми,,2023-09-24T10:09:06+03:00,2023-09-24T10:24:23+03:00
18531,"Пътища към Ада",,"книга втора","Розалинд Майлс","Свобода Гагарова",,хартия,224,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,"първо (не е указано)","ИК „Прозорец“ ООД",1994,,,,,,"Буян Филчев",,Еми,,2023-04-01T07:30:43+03:00,2023-09-16T08:58:24+03:00
19227,"Ковачница на сенките",,"книга втора","Оливър Джонсън","Анна Елчинова",,хартия,336,мека,"Героическо фентъзи (Меч и магия)","···················· Фентъзи",954-714-009-4,"Меч и магия. Фентъзи класика","първо (не е указано)","Мърлин Пъбликейшънс",1998,,"Катя Благоева",,,,,,Еми,,2023-08-28T10:44:44+03:00,2023-08-28T11:00:39+03:00
18869,Избрано,,"книга втора","Карл Густав Юнг","доц. д-р Марина Бояджиева, д.м.н.",,хартия,252,мека,,"···················· Психология",954-450-005-7,"Съвременни философи","първо (не е указано)","Издателство „Евразия-Абагар“",1993,,"Саня Табакова",,,,"Господин Пейчински",,Еми,,2023-06-10T09:28:13+03:00,2023-06-10T09:49:25+03:00
3964,Кристин,,"Книга втора","Стивън Кинг","Весела Прошкова",,хартия,288,мека,,"···················· Хорър",,"Стивън Кинг",първо,"ИК „Плеяда“",1993,,,,,,"Петър Станимиров",,Еми,,2017-12-11T11:02:30+02:00,2023-06-05T14:06:58+03:00
18055,Шепоти,"Живите и живите мъртви","книга втора","Дийн Кунц","Вилиана Данова",,хартия,240,мека,"Психологически трилър; Съвременен роман (XX век)","·········· Трилър",,,"първо (не е указано)","Издателска къща Плеяда",1993,,,,,,"Петър Станимиров; Peter Stan",,Еми,,2022-12-01T09:12:38+02:00,2023-05-07T15:12:38+03:00
16357,"Изгревът на Червената звезда",,"Книга втора","Валери Андровски",,,цифров,,,"Фантастика; Антиутопия; Военна фантастика","···················· Българска фантастика",,,първо,Читанка,2021,,,,,,,,zelenkroki,,2021-12-12T04:09:33+02:00,2022-10-01T10:59:57+03:00
3320,"Школа за магии",,"книга втора","Нелсън Демил","Олга Дончева; Зоя Любенова",,хартия,320,мека,"Шпионски трилър","·········· Трилър",954-508-015-9,,"първо (не е указано)","Издателска група Матекс",1994,,"Мария Енчева; Росица Кечева",,,"Мария Иванова","Камен Стоянов",,Еми,,2017-10-09T16:43:04+03:00,2022-06-21T13:50:35+03:00
3256,"Апокалиптичният часовник",,"книга втора","Робърт Лъдлъм","Магдалена Куцарова; Светлана Комогорова",,хартия,288,мека,,"·········· Трилър",,,"първо (не е указано)","ИК „Прозорец“ ООД",1995,,"Светлана Комогорова",,,,"Буян Филчев",,Еми,,2017-10-03T13:43:29+03:00,2022-05-04T15:50:23+03:00
4650,"Угрюм река",,"книга втора","Вячеслав Шишков","Пелин Велков",,хартия,568,мека,,"···················· Класически романи и повести",,,четвърто,Партиздат,1986,,"Лиляна Герова; Марта Владова",,"Александър Хачатурян","Сашо Георгиев","Пеньо Чалъков",,Еми,,2018-02-16T10:18:58+02:00,2022-04-12T13:05:21+03:00
16792,Самуил,"Цар български","книга втора","Димитър Талев",,,хартия,408,твърда,,"···················· Българска историческа проза",,,трето,"Народна култура",1968,,"Недялка Попова",,"Васил Йончев","Радка Пеловска","Борис Ангелушев",,Еми,,2022-03-10T10:34:36+02:00,2022-03-10T10:43:45+02:00
15421,Лейс,,"книга втора","Шърли Конран","Фирма ""Качин""; Ефросина Ставрева; Йова Тодорова; Олга Стоичкова",,хартия,544,мека,,"·········· Любовни романи и повести",,"Любовна магия",първо,"ИК „Бард“ ООД",1993,,"Иван Димитров",,,,,,Еми,,2021-07-05T13:18:19+03:00,2022-02-27T14:11:03+02:00
16640,"Смях и болка",,"книга втора",,"Красимира Абаджиева; Венцеслав Константинов; Анелия Цанкова; Марина Маринова; Мариана Шипковенска; Аглика Маркова; Захари Омайников; Румен Стоянов; Нели Нешкова; Божидар Стойков; Бояна Петрова; Мария Енева; Венета Георгиева; Георги Минчев; Гергана Стратиева; Спаска Кануркова; Владимир Радионов; Румяна Димитрова; Иван Троянски; Румен Ковачев; Живко Ангелов; Стефка Костова; Лиляна Минкова; Маргарита Кюркчиева; Анюта Кунева; Жела Георгиева; Доротея Младенова","Анелия Цанкова; Божидар Стойков; Венета Георгиева-Козарева; Стефан Фъртунов",хартия,360,мека,,"·········· Хумор и сатира",,,първо,"Издателство „Христо Г. Данов“; Дом на хумора и сатирата",1981,,"Иван Вълев",,"Веселин Христов",,"Веселин Христов",,Еми,,2022-02-07T14:32:17+02:00,2022-02-07T14:56:29+02:00
61,"Планът „Икар“",,"книга втора","Робърт Лъдлъм","Петя Игнатова; Светлана Ахчийска; Емилия Л. Масларова",,хартия,336,мека,Трилър,"·········· Трилър",954-448-013-7,Сова,първо,"Издателство „Перо“",1993,,"Емилия Л. Масларова",,,,"Христо Алексиев",,vog,,2015-06-10T11:45:33+03:00,2021-11-15T12:54:14+02:00
16082,"Обречен на мълчание",,"книга втора","Нелсън Демил","Евелина Енчева",,хартия,496,мека,,"·········· Трилър",954-8415-48-8,,първо,"Делакорт & Матекс",1999,,"Сергей Христов",,,,"Валери Петров",,Еми,,2021-10-12T11:00:30+03:00,2021-10-12T11:07:11+03:00
16069,Кланът,,"книга втора","Лесли Уолър","Радослав Димитров",,хартия,176,мека,,"·········· Криминална проза","954-8004-90-9; 954-427-087-6",Мафията,първо,"„Абагар Холдинг“ ООД; Издателство „Абагар“",1993,,"Елиана Владимирова",,,,"Димитър Стоянов",,Еми,,2021-10-10T13:30:24+03:00,2021-10-10T13:42:03+03:00
11917,Грехове,,"книга втора","Джудит Гулд","Христо Христов",,хартия,384,мека,,"·········· Любовни романи и повести","954-455-023-3 (грешен)",,"първо (не е указано)",Ирис,1993,,"Бистра Цолова",,,,,,Еми,,2020-03-02T08:54:24+02:00,2021-10-02T14:37:08+03:00
15000,Лейс,,"книга втора","Шърли Конран",колектив,,хартия,462,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-655-111-5,,второ,"ИК „Бард“ ООД",2010,,,,,,,,Еми,,2021-04-11T16:30:06+03:00,2021-07-05T13:26:21+03:00
13737,"Бог-император на Дюна",,"книга втора","Франк Хърбърт","Александър Бояджиев",,хартия,256,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",954-570-029-7,"Фантастика (Аргус)",първо,Аргус,1997,,"Светослав Николов",,,,"Момчил Митев (корица) ""Емеда дизайн""; Камо (портрет)",,Еми,,2020-09-29T10:21:38+03:00,2021-06-22T07:05:45+03:00
