id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17280,"Верига от желязо",,,"Касандра Клеър","Вера Паунова",,хартия,628,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-619-157-374-5,,първо,"Издателство „Ибис“",2022,,"Преслава Колева",,,"Симеон Айтов",,,Silverkata,,2022-07-12T07:00:17+03:00,2022-07-12T07:16:14+03:00
17547,"Да флиртуваш с Бриджъртън",,,"Джулия Куин","Диана Кутева",,хартия,456,мека,,"·········· Любовни романи и повести",978-619-157-380-6,,първо,"Издателство „Ибис“",2022,,"Преслава Колева",,,"Симеон Айтов",,,Еми,,2022-09-08T09:27:14+03:00,2022-09-08T09:34:44+03:00
16025,"Добра година",,,"Питър Мейл","Петя Петкова",,хартия,264,мека,,"···················· Съвременни романи и повести",,,"първо; второ","„Гурме“ ЕООД за Хеликон","2013; 2018",,"Хриска Берова",,,,"Елена Негриева",,Еми,,2021-10-06T07:44:18+03:00,2023-04-11T14:12:55+03:00
19662,"Ел контадор",,,"Майкъл Патернити","Надя Баева",,хартия,400,мека,,"···················· Съвременни романи и повести",978-954-2917-61-8,,първо,"Издателство „Гурме“ Пи Си Ти И ООД",2015,,"Веселина Маринова",,,,,,Еми,,2023-11-21T14:36:50+02:00,2023-11-21T14:48:16+02:00
17462,"Изгубената бяла книга",,,"Касандра Клеър; Уесли Чу","Вера Паунова",,хартия,384,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-619-157-379-0,,първо,"Издателство „Ибис“",2022,,"Преслава Колева",,,"Симеон Айтов","Cliff Nielsen",,Silverkata,,2022-08-26T14:52:27+03:00,2022-08-26T15:00:49+03:00
17024,"Островът на пеперудите",,,"Лекси Блейк","Вера Паунова",,хартия,316,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-378-3,"Избрани съвременни любовни романи",първо,"Издателство „Ибис“",2022,,"Преслава Колева",,,"Симеон Айтов",,,Silverkata,,2022-05-01T19:27:20+03:00,2022-05-01T19:35:34+03:00
4406,"Оцетът на милиардера",,,"Бенджамин Уолъс","Пейчо Кънев",,хартия,360,Мека,,"···················· Съвременни романи и повести",978-619-7399-04-2,,Първо,"„Гурме“ ЕООД",2017,,"Веселина Маринова",,,,,,NEVIDIMIA,,2018-01-13T13:45:48+02:00,2018-01-13T13:50:47+02:00
5696,"Парижкият сладкар",,,"Лора Мадлен","Надя Баева",,хартия,352,мека,,"···················· Съвременни романи и повести",978-954-291-779-3,,,"„Гурме“ ЕООД",2015,,"Хриска Берова",,,,,,NEVIDIMIA,,2018-05-05T12:15:31+03:00,2018-05-05T12:40:32+03:00
800,"Погребални обреди",,,"Хана Кент","Снежана Ташева",,хартия,336,мека,"Исторически роман; Реалистичен роман","·········· Исторически романи и повести",978-619-209-008-1,,"Първо издание",Litus,2016,,,,,,,,bambo,,2017-01-20T16:47:51+02:00,2021-03-03T20:39:16+02:00
6779,"Последният пир",,,"Джонатан Гримуд","Надежда Розова",,хартия,368,мека,,"·········· Исторически романи и повести",978-954-2917-73-1,,първо,"„Гурме“ Пи Си Ти И ООД",2015,,"Людмил Хайдутов",,,,,,NEVIDIMIA,,2018-08-06T09:19:23+03:00,2023-06-05T09:25:57+03:00
17026,"Споменът за него",,,"Колийн Хувър","Боряна Даракчиева",,хартия,296,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-377-6,"Избрани съвременни любовни романи",първо,"Издателство „Ибис“",2022,,"Преслава Колева",,,"Симеон Айтов",,,Silverkata,,2022-05-01T20:56:42+03:00,2022-05-01T21:05:18+03:00
17626,"Тайната подправка на любовта",,,"Попи Андерсън","Ангелина Иробалиева",,хартия,276,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-381-3,"Избрани съвременни любовни романи",първо,"Издателство „Ибис“",2022,,"Любка Йосифова",,,"Симеон Айтов",,,Silverkata,,2022-09-17T15:42:39+03:00,2022-09-17T16:38:21+03:00
17628,"Тези лъжливи клетви",,,"Лекси Райън","Вера Паунова",,хартия,392,мека,"Детско и младежко фентъзи; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-619-157-383-7,"Ибис teen",първо,"Издателство „Ибис“",2022,,"Преслава Колева",,,"Симеон Айтов","Luisa J. Preibler","Aeron Stratten (карта)",Silverkata,,2022-09-17T17:30:30+03:00,2022-11-12T11:12:31+02:00
618,"Шестото измиране","Неестествена история",,"Елизабет Колбърт","Елена Павлова",,хартия,320,мека,Екология,"·········· Научнопопулярна литература",978-619-152-638-3,,първо,Изток-Запад,2015,,,,,,,,Ripcho,,2017-01-08T13:12:05+02:00,2019-05-31T17:45:03+03:00
