id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
802,"Да омъжим мама",,,"Оливия Голдсмит","Владимир Германов",,хартия,160,мека,"Любовен роман; Чиклит","·········· Любовни романи и повести",978-954-8186-72-8,"Световни бестселъри",второ,"СББ Медиа АД",2011,,,,,,,,petya_pe,,2017-01-20T20:20:28+02:00,2017-11-21T14:06:24+02:00
19204,"Нулевата игра",,,"Брад Мелцър","Владимир Германов",,хартия,384,мека,"Политически трилър; Съвременен роман (XXI век)","·········· Трилър",954-311-025-5,,първо,"Издателство Весела Люцканова",2004,,"Юлиана Манова",,,,"Валентин Киров",,Еми,,2023-08-24T09:43:28+03:00,2023-08-24T09:54:32+03:00
1029,"Буря в Хавана",,,"Клайв Къслър; Дърк Къслър","Владимир Германов",,хартия,368,мека,,"·········· Трилър",978-954-655-606-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2015,,"Евгения Мирева",,,,,,Еми,,2017-01-31T09:38:46+02:00,2018-06-06T10:14:38+03:00
11025,"Дванайсет жълти и една жена",,,"Джеймс Хадли Чейс","Владимир Германов",,хартия,184,мека,,"·········· Криминална проза",954-8004-51-8,"Библиотека „Трилър“",първо,"„Абагар Холдинг“ ООД",1992,,"Севдалина Банова",,,,"Константин Жеков; Любомир Калев",,Еми,,2019-09-24T12:12:50+03:00,2019-09-24T12:21:59+03:00
14099,"Една нощ през самотния октомври",,,"Роджър Зелазни","Владимир Германов",,хартия,224,мека,"Анималистичен роман; Градско фентъзи; Историческо фентъзи; Научна фантастика; Фантастика","···················· Научна фантастика",,,първо,"Издателство Весела Люцканова",1994,,"Вихра Манова",,,,,,Еми,,2020-11-18T11:21:18+02:00,2020-11-18T11:29:58+02:00
15124,"4-ят протокол",,,"Фредерик Форсайт","Владимир Германов",,хартия,352,мека,,"·········· Трилър",,"Crime & Mystery",първо,Атика,1991,,,,,,"Симеон Кръстев",,vesi_libra,,2021-05-06T09:13:26+03:00,2021-05-06T09:27:29+03:00
16404,"Книгата на истините",,,"Робърт Дохърти","Владимир Германов",,хартия,288,мека,,"···················· Научна фантастика",978-954-655-881-7,,първо,"ИК „Бард“ ООД",2018,,"Иван Тотоманов",,,,,,Еми,,2021-12-30T14:32:11+02:00,2021-12-30T14:40:34+02:00
1048,"Възможно най-пълният Пътеводител на галактическия стопаджия",,,"Дъглас Адамс","Росица Панайотова; Саркис Асланян; Мая Десева; Владимир Германов",,хартия,800,твърда,"Научна фантастика; Хумор","·········· Фантастика",954-585-336-0,"Велики майстори на фентъзи и фантастика",,"ИК „Бард“ ООД",2002,,,,,,,,Rinaldo,,2017-02-01T13:36:28+02:00,2017-07-19T15:20:39+03:00
14875,"Знакът на близнаците",,,"Робърт Лъдлъм","Владимир Германов",,хартия,384,мека,"Конспиративен трилър","·········· Трилър",,"Crime & Mystery",първо,"Атика; ЕТ „Ангел Ангелов“",1993,,,,,,,,debora,,2021-03-21T11:26:24+02:00,2021-03-21T11:50:52+02:00
1054,"Маджипурски хроники; Валънтайн Понтифекс",,"том 2","Робърт Силвърбърг","Владимир Германов; Роза Григорова",,хартия,656,мека,"Героическо фентъзи (Меч и магия)","···················· Фентъзи",978-954-655-518-2,"Велики майстори на фентъзи и фантастика",,"ИК „Бард“ ООД",2014,,,,,,,,Rinaldo,,2017-02-01T14:17:49+02:00,2020-08-17T14:33:08+03:00
18210,"Хартиеният дворец",,,"Миранда Каули Хелър","Владимир Германов",,хартия,440,мека,,"···················· Съвременни романи и повести",978-619-7625-64-6,,първо,Кръг,2022,,"Габриела Кожухарова",,,"Галина Николова","Милена Вълнарова",,Еми,,2023-01-04T17:39:58+02:00,2023-01-04T17:50:00+02:00
19490,"Не питай!",,,"Джеймс Хадли Чейс","Владимир Германов",,хартия,192,мека,"Криминална литература","·········· Криминална проза",954-8004-98-4,"Библиотека „Трилър“",първо,"„Абагар Холдинг“ ООД",1993,,"Боряна Михайлова-Гечева",,,,,,Еми,,2023-10-19T09:12:40+03:00,2023-10-19T09:19:43+03:00
5159,"Смърт в облаците",,,"Агата Кристи","Владимир Германов",,хартия,224,мека,"Криминална литература","·········· Криминална проза",954-584-008-0,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1993,,"Надя Златкова",,"Боряна Занова",,,,vesi_libra,,2018-03-29T23:20:02+03:00,2020-05-28T10:06:11+03:00
14120,"Осем ловки демона",,,"Бари Хюгарт","Владимир Германов",,хартия,272,мека,,"···················· Фентъзи",954-8004-72-0,,първо,"„Абагар Холдинг“ ООД",1992,,"Боряна Михайлова-Гечева",,,,,,Еми,,2020-11-20T13:19:59+02:00,2020-11-20T13:33:57+02:00
15918,"Бог знае",,,"Джоузеф Хелър","Владимир Германов",,хартия,432,мека,,"···················· Съвременни романи и повести",954-8004-52-6,,първо,"Абагар Холдинг",1994,,"Георги Димитров",,,,,,Еми,,2021-09-23T08:09:19+03:00,2022-03-28T12:59:58+03:00
3636,"Тибетска книга за живота и смъртта",,,"Согиал Ринпоче","Владимир Германов",,хартия,440,мека,"Философия; Религия","···················· Самоусъвършенстване и алтернативно познание","954-527-259-7; 978-954-527-260-8",,"второ (преработено и допълнено)","Издателство „Дамян Яков“",2005,,"Радка Бояджиева",,,,"Стефан Сърчаджиев",,vesi_libra,,2017-11-12T20:42:11+02:00,2017-11-12T20:43:07+02:00
5432,"Карнавал на трупове",,,"Рей Бредбъри","Григор Попхристов; Владимир Германов",,хартия,176,мека,"Съвременна проза (XX век)","···················· Хорър",954-8415-37-2,,първо,"Издателство „Делакорт“",1996,,"Николай Иванов",,,,"Росица Крамен",,Karel,,2018-04-15T15:57:41+03:00,2018-12-07T20:55:40+02:00
12856,Ханибал,,,"Томас Харис","Владимир Германов",,хартия,416,мека,"Трилър; Хорър (литература на ужаса)","···················· Хорър",954-529-136-2,,първо,"ИК „Колибри“",1999,,"Жечка Георгиева",,,,,,Еми,,2020-06-16T12:11:13+03:00,2020-06-16T13:55:05+03:00
8761,Часовниците,,,"Агата Кристи","Владимир Германов",,хартия,264,мека,,"·········· Криминална проза",978-954-9395-80-8,"Агата Кристи",,ЕРА,2007,,,,,,,,Еми,,2019-02-04T07:34:56+02:00,2019-02-04T09:42:22+02:00
13883,"Дай ми смокинов лист",,,"Джеймс Хадли Чейс","Владимир Германов",,хартия,208,мека,,"·········· Криминална проза",954-8004-99-2,"Библиотека „Трилър“",първо,"Абагар Холдинг",1993,,"Боряна Михайлова-Гечева",,,,,,hammster,,2020-10-18T08:35:02+03:00,2020-10-20T10:01:15+03:00
14652,Рекетът,,,"Джон Лескроарт","Владимир Германов",,хартия,352,мека,"Съдебен трилър","·········· Трилър",,"Съдебен трилър",първо,"Издателство Весела Люцканова",1997,,"Вихра Манова",,,,"Росица Крамен",,Еми,,2021-02-26T07:38:01+02:00,2021-04-03T11:58:58+03:00
