id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2398,"Южен кръст",,,"Патриша Корнуел","Дори Габровска",,хартия,322,мека,,"·········· Трилър",954-459-675-5,"ТОП Трилър",първо,"ИК „Хермес“",1999,,"Пламен Тотев",,,,,,Еми,,2017-06-25T22:32:23+03:00,2019-11-23T16:37:20+02:00
15439,Шанс,,,"Робърт Паркър","Огнян Алтънчев",,хартия,240,мека,"Криминална литература; Полицейско криминале; Съвременен роман (XXI век)","·········· Криминална проза",954-459-866-9,Кримиклуб,първо,"Издателска къща „Хермес“",2001,,"Пламен Тотев",,,,,,Еми,,2021-07-07T11:23:22+03:00,2021-09-12T08:58:22+03:00
3586,Чистка,,,"Софи Оксанен","Росица Цветанова",,хартия,352,мека,"Исторически роман","···················· Съвременни романи и повести",978-619-161-009-9,,първо,"ИК „Персей“",2013,,"Пламен Тотев",,,,,,vesi_libra,,2017-11-07T14:38:15+02:00,2019-03-01T11:27:12+02:00
4912,"Цялостна подготовка по български език","Правила и упражнения по правопис, граматика и пунктуация",,"Светлозар Георгиев",,,хартия,160,мека,,"·········· Образование",978-619-1610-15-0,,първо,"Издателска къща „Персей“",2013,,"Пламен Тотев",,,"Стефан Пламенов",,,NEVIDIMIA,,2018-03-11T12:43:59+02:00,2018-03-11T12:57:46+02:00
10154,"Тъмното място",,,"Сам Милър","Емил Минчев",,хартия,256,мека,"Психологически трилър","·········· Трилър",978-954-8308-86-1,,първо,"ИК „Персей“",2012,,"Пламен Тотев",,,,,,sqnka,,2019-06-08T17:12:19+03:00,2021-07-18T19:05:40+03:00
3458,"Торба приказки",,,,,"Красимир Проданов",хартия,192,мека,"Приказки; Басни","···················· Приказки",954-9420-03-5,,"трето (преработено)","ИК „Персей“",2008,,"Пламен Тотев",,,"Йордан Янчев",,"Едуард Бърнс-Джоунс; Джон Батън; Нардини; Бенвенути; Гюстав Доре; Уолтър Крейн",vesi_libra,,2017-10-24T11:01:04+03:00,2018-11-04T14:13:18+02:00
4552,"Танцът на Невестулката",,,"Джеймс Патерсън","Дори Габровска",,хартия,352,мека,,"·········· Трилър",954-459-910-X,"ТОП трилър",първо,"ИК „Хермес“",2002,,"Пламен Тотев",,,,"Борис Стоилов",,Еми,,2018-02-06T13:32:41+02:00,2018-05-24T09:15:07+03:00
18621,"Тайната на Зоро",,,"Робърт Блонд",,,хартия,144,мека,"Приключенска литература","·········· Книги игри",954-459-542-2,,първо,"Издателска къща „Хермес“",1998,,"Пламен Тотев",,,,,"Ивайло Иванчев",Еми,,2023-04-22T06:34:15+03:00,2023-04-22T06:39:44+03:00
16494,"Стръв за пираня",,,"Александър Бушков","Ива Николова",,хартия,464,мека,"Криминална литература","·········· Трилър",978-954-9420-61-6,,първо,"Издателска къща „Персей“",2007,,"Пламен Тотев",,,"Йордан Янчев",,,Йонико,,2022-01-12T10:25:14+02:00,2022-01-12T10:31:37+02:00
19258,Сталин,Биография,,"Бент Йенсен","Любомир Цветков",,хартия,352,мека,"Документална проза; Биографичен роман; Историческа проза; Биография","···················· Биографии и автобиографии",978-954-8308-59-5,"Личности, променили курса на европейската история","първо (не е указано)","Издателска къща „Персей“","2010; 2021",,"Пламен Тотев",,,"Йордан Янчев",,,Еми,,2023-09-03T09:51:56+03:00,2023-09-03T10:04:51+03:00
4688,"Реката на рая",,,"Хосе Мария Мерино","Румен Руменов",,хартия,320,мека,," Художествена литература",978-619-161-081-5,,първо,"ИК „Персей“",2016,,"Пламен Тотев",,,,"Стефан Тотев",,Еми,,2018-02-19T16:09:57+02:00,2024-05-17T19:54:48+03:00
20497,Раят,,,"Пия Лейно","Росица Цветанова",,хартия,246,мека,"Утопия; Антиутопия","···················· Научна фантастика",978-619-161-283-3,,първо,"ИК „Персей“",2022,,"Пламен Тотев",,,,,,Еми,,2024-05-18T15:31:02+03:00,2024-05-18T15:39:00+03:00
3584,"Пътят към Йерусалим",,,"Ян Гиу","Ростислав Петров",,хартия,432,мека,"Епически роман; Историческа сага; Исторически приключенски роман; Исторически роман; Рицарски приключенски роман","·········· Исторически романи и повести",978-954-9420-53-1,"Рицарят тамплиер",Първо,"ИК „Персей“",2008,,"Румяна Георгиева; Пламен Тотев",,,"Йордан Янчев",,,in82qh,,2017-11-07T14:07:08+02:00,2018-11-09T10:15:20+02:00
17752,"Продавачът на сладолед",,,"Катри Липсон","Росица Цветанова",,хартия,256,мека,"Съвременн роман (XX век)","···················· Съвременни романи и повести",978-619-161-062-4,,първо,"ИК „Персей“",2015,,"Пламен Тотев",,,,"Shutterstock/Kaponia Aliaksei",,Еми,,2022-10-07T08:54:18+03:00,2022-10-07T09:02:40+03:00
17115,"Покана за среща",,,"Уна-Мери Паркър","Пепа Стоилова",,хартия,224,мека,"Любовен роман","·········· Любовни романи и повести",954-459-656-9,"Колекция Избрани романи",първо,"Издателска къща „Хермес“",1999,,"Пламен Тотев",,,,"Георги Станков",,Silverkata,,2022-05-25T11:49:49+03:00,2022-05-25T11:58:06+03:00
15448,"Очите на жертвата",,,"Джон Сандфорд","Огнян Алтънчев",,хартия,336,мека,,"·········· Трилър",954-459-839-1,"ТОП Трилър",първо,"Издателска къща „Хермес“",2001,,"Пламен Тотев",,,,,,Еми,,2021-07-08T09:02:20+03:00,2024-05-06T15:32:28+03:00
11909,"Опасно предложение",,,"Уна-Мери Паркър","Таня Недялкова",,хартия,320,мека,,"·········· Любовни романи и повести",954-459-525-2,Мегаселър,първо,"Издателска къща „Хермес“",1998,,"Пламен Тотев",,,,,,Еми,,2020-03-01T16:50:37+02:00,2020-03-01T16:57:39+02:00
19353,"Окултната магия на Третия райх",,,"Сергей Зубков","Петя Плачкова; Дилян Тодоров",,хартия,304,мека,"Мистерия; Документална проза","·········· Документална проза",954-9420-16-7,,първо,"Издателска къща „Персей“",2005,,"Пламен Тотев",,,"Димитър Тодоров",,,Еми,,2023-09-20T08:16:35+03:00,2023-09-20T08:34:34+03:00
19317,"Огнена Сиена",,,"Дейвид Морел","Огнян Алтънчев",,хартия,320,мека,,"·········· Трилър",954-459-722-0,"ТОП Трилър",първо,"Издателска къща „Хермес“",2000,,"Пламен Тотев",,,,,,Еми,,2023-09-12T09:59:00+03:00,2023-09-12T10:11:46+03:00
19196,"Огнена Сиена",,,"Дейвид Морел","Огнян Алтънчев",,хартия,320,мека,,"·········· Трилър",954-459-722-0,"ТОП Трилър","първо (допечатка)","Издателска къща „Хермес“",2002,,"Пламен Тотев",,,,"Борис Стоилов",,Еми,,2023-08-22T10:11:56+03:00,2023-08-22T10:20:44+03:00
18977,"Няма далечни места",,,"Франко Фаджани","Ваньо Иванов Попов",,хартия,288,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-7535-327,,първо,"books4all („Книги за всички“ ЕООД)",2022,,"Пламен Тотев",,,,,,Еми,,2023-07-03T10:13:07+03:00,2023-07-03T11:05:02+03:00
13411,"Неприлично поведение",,,"Мария Барет","Дори Габровска",,хартия,320,мека,,"·········· Трилър",954-459-697-6,Мегаселър,първо,"Издателска къща „Хермес“",2000,,"Пламен Тотев",,,,"Борис Стоилов",,Еми,,2020-08-19T12:08:10+03:00,2020-08-19T12:14:37+03:00
3918,"Наследството на Арн",,,"Ян Гиу","Росица Цветанова",,хартия,,мека,,"·········· Исторически романи и повести",978-954-8308-26-7,"Рицарят тамплиер",първо,"ИК „Персей“",2010,,"Пламен Тотев",,,"Йордан Янчев",,,plqsak,,2017-12-05T21:06:23+02:00,2018-11-09T09:53:20+02:00
3352,"Мразя тази столица!",,,"Сергей Минаев","Ива Николова",,хартия,320,Мека,,"···················· Съвременни романи и повести",978-619-161-014-3,,Първо,"ИК „Персей“",2013,,"Пламен Тотев",,,,,,Еми,,2017-10-13T15:22:11+03:00,2017-10-13T15:31:03+03:00
17662,"Момичето, което усещаше книгите",,,"Дези Икарди","Ваньо Попов",,хартия,416,мека,,"···················· Съвременни романи и повести",978-619-161-269-7,,първо,"ИК „Персей“",2022,,"Пламен Тотев",,,,,,Еми,,2022-09-25T09:21:08+03:00,2022-09-25T09:29:32+03:00
14968,"Мираж 38",,,"Шел Вестьо","Росица Цветанова",,хартия,352,мека,,"·········· Трилър",978-619-161-182-9,,първо,"ИК „Персей“ ЕООД",2019,,"Пламен Тотев",,,,,,Еми,,2021-04-08T10:56:40+03:00,2021-04-08T11:06:24+03:00
20193,"Маската на дявола",,,"Том Егеланд","Ралица Тачева",,хартия,448,мека,,"·········· Трилър",978-619-161-125-6,,първо,"ИК „Персей“",2017,,"Пламен Тотев",,,,,,Еми,,2024-03-31T14:23:34+03:00,2024-03-31T14:43:36+03:00
6624,"Лъжите на бащите",,,"Том Егеланд","Диляна Йорданова; Ростислав Петров",,хартия,416,мека,,"·········· Трилър",978-619-161-038-9,,първо,"ИК „Персей“",2014,,"Пламен Тотев",,,,,,Еми,dijon,2018-07-19T10:51:08+03:00,2019-03-10T19:46:24+02:00
19422,"Къщата с многото стаи",,,"Мариус Габриел","Елена Кодинова",,хартия,432,мека,"Любовно-криминален роман; Трилър","·········· Трилър",978-954-585-871-0,,"второ (не е указано)","ИК „Бард“",2008,,"Пламен Тотев",,,,,,Еми,,2023-10-04T10:35:21+03:00,2023-10-04T10:43:41+03:00
20185,Криеница,,,"Джеймс Патерсън","Петя Димитрова",,хартия,288,мека,Трилър,"·········· Трилър",954-459-578-3,"ТОП Трилър",първо,"Издателска къща „Хермес“",1999,,"Пламен Тотев",,,,,,Еми,,2024-03-30T13:48:41+02:00,2024-03-30T13:56:52+02:00
18641,"Краят на злото",,,"Майкъл Майндкрайм",,,хартия,152,мека,,"·········· Книги игри",954-459-399-3,,първо,"Издателска къща „Хермес“",1997,,"Пламен Тотев",,,,,"Ивайло Иванчев",Еми,,2023-04-25T06:21:36+03:00,2023-04-25T06:26:52+03:00
10462,"Кравите на Сталин",,,"Софи Оксанен","Росица Цветанова",,хартия,384,мека,"Историческа сага; Социална драма","···················· Съвременни романи и повести",978-619-161-144-7,,първо,"ИК „Персей“",2017,,"Пламен Тотев",,,,Shutterstock/vgstudio,,sqnka,,2019-07-13T15:36:50+03:00,2019-07-13T17:26:56+03:00
4554,"Котка и мишка",,,"Джеймс Патерсън","Огнян Алтънчев",,хартия,288,мека,,"·········· Трилър",954-459-679-8,"ТОП трилър",първо,"ИК „Хермес“",1999,,"Пламен Тотев",,,,"Борис Стоилов",,Еми,,2018-02-06T16:01:23+02:00,2018-04-22T22:22:50+03:00
19655,"Конспирацията Караваджо",,,"Уолтър Елис","Емил Минчев",,хартия,384,мека,"Исторически роман","·········· Трилър",978-619-161-034-1,,първо,"ИК „Персей“",2016,,"Пламен Тотев",,,,,,Еми,,2023-11-20T11:16:06+02:00,2023-11-20T11:25:45+02:00
19316,"Когато изчезнаха гълъбите",,,"Софи Оксанен","Росица Цветанова",,хартия,352,мека,"Интелектуален (експериментален) роман; Съвременен роман (XX век); Постмодерен роман; Исторически роман","···················· Съвременни романи и повести",978-619-161-055-6,,първо,"ИК „Персей“",2015,,"Пламен Тотев",,,,"Shutterstock/blinkblink (снимка на корица)",,Еми,,2023-09-12T09:13:02+03:00,2023-09-12T09:28:56+03:00
10852,"Книгата на чаения майстор",,,"Еми Итеранта","Росица Цветанова",,хартия,256,мека,,"···················· Съвременни романи и повести",978-619-161-128-7,,първо,"ИК „Персей“",2017,,"Пламен Тотев",,,,"Стефан Тотев",,sqnka,,2019-08-29T18:03:12+03:00,2019-08-29T18:21:14+03:00
