id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7820,"Литературна есеистика в два тома","Благородство на духа","том 2","Томас Ман","Страшимир Джамджиев","Исак Паси",хартия,712,"твърда с обложка","Литературно есе","···················· Литературознание",,"Библиотека „Естетика и изкуствознание“",,"Издателство „Наука и изкуство“",1976,"Атанас Стойков","Жана Николова Гълъбова",,,"Ронка Кръстанова","Жеко Алексиев",,Karel,,2018-11-11T18:43:08+02:00,2024-05-16T05:56:50+03:00
7819,"Литературна есеистика в два тома","Време и творчество","том 1","Томас Ман","Страшимир Джамджиев","Исак Паси",хартия,480,"твърда с обложка","Литературно есе","···················· Литературознание",,"Библиотека „Естетика и изкуствознание“",,"Издателство „Наука и изкуство“",1975,"Атанас Стойков","Жана Георгиева Гълъбова",,,"Ронка Кръстанова","Жеко Алексиев",,Karel,,2018-11-11T18:43:04+02:00,2024-05-14T15:50:02+03:00
20399,"Черният роман",,,"Богомил Райнов",,,хартия,292,"мека със сгъвка",,"···················· Българска криминална проза",,,,"Държавно издателство „Наука и изкуство“",1970,,"Елена Накова",,"Димитър Бакалов","Ронка Кръстанова","Румен Ракшиев",,Еми,,2024-05-02T11:17:11+03:00,2024-05-02T11:24:23+03:00
15689,"Сборник от задачи по висша математика","Аналитична геометрия, линейна алгебра и математическо програмиране","първа част","Н. Стойнова-Пенкова; Н. Лалова; Д. Генов",,,хартия,416,мека,,"···················· Математика",,,четвърто,"Държавно издателство „Наука и изкуство“",1979,,"Грозданка Благоева Спасова",,"Олга Паскалева","Правда Колева","Светлозар Писаров",,Еми,,2021-08-06T09:07:17+03:00,2024-02-19T09:59:50+02:00
19916,"Светът на въглерода",,,"Айзък Азимов","Сашо Петров Чорбаджиев",,хартия,184,мека,"Научнопопулярна литература","·········· Научнопопулярна литература",,,първо,"ДИ „Наука и изкуство“",1987,,"Румяна Бикс",,"Виктор Паунов","Василка Стефанова-Стоянова","Слав Даскалов",,Еми,,2024-02-04T10:42:39+02:00,2024-02-04T11:00:24+02:00
19872,"Ръководство за решаване на задачи по математика за кандидат-студенти",,,"Руси Русев; Владимир Георгиев",,,хартия,580,мека,,"···················· Учебна литература",,,"трето допълнено","ДИ „Наука и изкуство“",1981,,,,,"Теменужка Хаджииванова","Таня Николова",,Еми,,2024-01-26T12:27:57+02:00,2024-01-26T12:40:03+02:00
5384,Америго,"Повест за една историческа грешка",,"Стефан Цвайг","Нона Тонева-Радева",,хартия,120,мека,"Документална проза; Биография","···················· Биографии и автобиографии",,,,"Наука и изкуство",1984,,"Мая Долапчиева",,"Лили Радева","Лиляна Коларова","Кремена Филчева",,Karel,,2018-04-11T16:50:05+03:00,2023-12-03T01:35:06+02:00
19701,"Три загадки от Арктика","Загадката на нос Приметний; Съкровището на Едуард Тол; Тайната на залива Ахматов",,"Д. Шпаро; А. Шумилов","Мария Петрова Косева",,хартия,148,меканауч,,"·········· Научнопопулярна литература",,,първо,"ДИ „Наука и изкуство“",1985,,"Михаил Данилевски",,"Тотко Кьосемарлиев","Теменужка Хаджииванова","Николай Александров",,Еми,,2023-12-01T08:09:46+02:00,2023-12-01T08:22:31+02:00
2059,Инките,"Поклонници на звездите",,"Милослав Стингъл","Маргарита Цанова",,хартия,268,мека,,"···················· История",,,,"ДИ „Наука и изкуство“",1982,,"Николай Йовчев",,"Лиляна Радева","Емилия Георгиева","Таня Николова",,pechkov,,2017-05-27T20:03:58+03:00,2023-11-30T09:35:37+02:00
19663,"Тракийската богиня Бендида",,,"Димитър Попов",,,хартия,128,мека,,"···················· Митове, легенди, епос",,,"първо (не е указано)","Издателство „Наука и изкуство“",1981,,"проф. Александър Фол",,"Олга Паскалева","Правда Колева","Лиляна Радева",,Еми,,2023-11-22T09:23:43+02:00,2023-11-22T09:30:31+02:00
19634,"Въстанието на Спартак",,,"Масаоки Дои","Людмила Александрова Холодич",,хартия,96,мека,,"···················· История",,,"първо (не е указано)","Издателство „Наука и изкуство“",1982,,"Цветанка Соколова",,"Николай Александров","Стела Томчева","Огнемир Киров",,Еми,,2023-11-17T09:43:58+02:00,2023-11-17T10:56:16+02:00
5537,"Френски писатели на XX век","(От Пруст до Камю — от Жид до Сартр)",,"Андре Мороа","Никола Колев; Пенчо Симов (стихове)",,хартия,532,"твърда с обложка","Литературно есе","···················· Литературознание",,"Библиотека „Литературни светове“",първо,"Наука и изкуство",1980,,"Уляна Раднева",,"Таня Николова","Ронка Кръстанова","Богдан Мавродинов; Жеко Алексиев",,Karel,,2018-04-20T23:54:18+03:00,2023-11-12T22:16:52+02:00
8499,"Психология на литературното творчество",,,"Михаил Арнаудов",,,хартия,664,"твърда с обложка",Литературознание,"···················· Литературознание",,,трето,"Наука и изкуство",1978,,"Пантелей Зарев",,"Таня Николова","Ронка Кръстанова","Богомил Николов",,Karel,,2019-01-09T19:06:08+02:00,2023-11-07T03:54:21+02:00
8502,"Георги Стойков Раковски","Живот — дело — идеи",,"Михаил Арнаудов",,,хартия,312,"твърда с обложка","Биография; Литературознание; Научна студия","·········· Документална проза",,,,"Държавно издателство „Наука и изкуство“",1969,,"Елена Кръстева",,"Владислав Паскалев","Тома Станкулов","Иван Марков",,Karel,,2019-01-09T22:08:39+02:00,2023-11-01T12:56:20+02:00
6831,"Хотел Шанхай",Хората,"книга 1","Вики Баум","Боян Георгиев",,хартия,208,мека,"Исторически роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Световни автори. Незабравими книги. Антикварна находка",трето,"„Наука и изкуство“",1991,,,,"Тотко Кьосемарлиев","Теменужка Хаджииванова","Веселин Дамянов",,egesihora,,2018-08-11T08:56:47+03:00,2023-10-27T10:33:09+03:00
6832,"Хотел Шанхай",Градът,"книга 2","Вики Баум","Боян Георгиев",,хартия,244,мека,"Исторически роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Световни автори. Незабравими книги. Антикварна находка",трето,"„Наука и изкуство“",1991,,,,"Тотко Кьосемарлиев","Теменужка Хаджииванова","Веселин Дамянов",,egesihora,,2018-08-11T09:25:20+03:00,2023-10-27T10:27:04+03:00
19462,"Съвременна буржоазна философия",,,,"Марин Кожухаров",,хартия,728,твърда,"Учебник; Философия","···················· Учебна литература",,,,"Държавно издателство „Наука и изкуство“",1977,,,,"Жеко Алексиев","Лиляна Коларова","Богдан Мавродинов",,Karel,,2023-10-14T04:22:39+03:00,2023-10-14T04:46:55+03:00
5638,"Пътешествия по Мустанг и Бутан",,,"Мишел Песел","Алфред Керемидаров",,хартия,272,мека,"Пътепис; География; Етнология; Културология","···················· Пътешествия и експедиции",,,,"Издателство „Наука и изкуство“",1982,,"Мартин Франц Гловня",,"Лили Радева","Сашо Бояджийски","Божидар Икономов",,Karel,,2018-04-30T02:31:43+03:00,2023-10-13T13:21:23+03:00
19426,Митове,"Митове и легенди: египетски, шумеро-акадски, хетски, финикийски, гръцки, индийски, за Буда, тибетски, лаоски, китайски, японски, ирански, еврейски, за Исус, Ислямът, старогермански, фински",,"Йожеф Роман","Марта Бур — Марковска",,хартия,524,"твърда с обложка",Митология,"···················· Митове, легенди, епос",,,,"Издателство „Наука и изкуство“",1975,,"Димитър Марковски",,"Жеко Алексиев","Ронка Кръстанова","Румен Ракшиев",,Karel,,2023-10-05T04:12:51+03:00,2023-10-05T04:35:34+03:00
1641,"Кратък терминологичен речник по електронна обработка на информация",,,"Румен Янакиев; Христо Далкалъчев; Йордан Тотев; Христо Содев; Драгомир Бояджиев",,,хартия,176,твърда,Наръчник,"···················· Информационни технологии",,,"първо (не е указано)","Държавно издателство "" Наука и изкуство""",1973,,"Атанас Михайлов",,"Таня Николова","Лиляна Денкова","Веселин Павлов",,dao,,2017-04-09T20:30:03+03:00,2023-09-23T20:45:43+03:00
11710,Държавата,,,Платон,"Александър Милев",,хартия,480,"твърда с обложка","Антична философия","···················· Философия",,"Философско наследство",второ,"Наука и изкуство",1981,,"Любомир Павлов",,"Светлозар Писаров","Венета Кирилова","Владислав Паскалев",,Karel,,2020-01-23T01:29:21+02:00,2023-09-22T01:32:59+03:00
9008,"Етнография на България",,,"Христо Вакарелски",,,хартия,676,"твърда с обложка","Етнология; Културология","···················· Етнография и фолклористика",,,второ,"Издателство „Наука и изкуство“",1977,,"Екатерина Пеева",,"Светлозар Писаров","Ронка Кръстанова",,,Karel,,2019-02-27T02:11:12+02:00,2023-09-18T05:09:49+03:00
6554,"Естетически  и критически  съчинения",,,Бодлер,"Лилия Стоянова Сталева","Димитър Аврамов",хартия,580,"твърда с обложка","Естетика; Литературознание","···················· Литературознание",,"Библиотека „Естетика и изкуствознание“",,"Издателство „Наука и изкуство“",1976,"Атанас Стойков","Николай Петков Тодоров",,,"Ронка Кръстанова","Жеко Алексиев",,Karel,,2018-07-15T00:58:41+03:00,2023-09-15T02:56:40+03:00
