id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11169,"Виа мала",,,"Димитър Мантов",,,хартия,128,твърда,,"···················· Съвременни български романи и повести",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1985,,"Нина Андонова",,"Иван Марков","Маргарита Воденичарова","Дамян Николов",,Еми,,2019-10-25T12:31:30+03:00,2021-05-02T09:25:44+03:00
925,"Земя за прицел: Наследникът",,"книга 2","Свобода Бъчварова",,,хартия,264,мека,"Историческа сага","···················· Българска историческа проза",,"Земя за прицел",първо,"Издателство на Българския земеделски народен съюз",1985,,"Нели Чилингирова",,"Зоя Ботева","Васил Стойнов","Петя Генова",,zelenkroki,,2017-01-26T15:07:29+02:00,2020-07-19T20:00:13+03:00
10696,"Избрани творби",,,"Стивън Крейн","Бойка Соколова","Бойка Соколова",хартия,352,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,,първо,"ДИ „Народна култура“",1985,,"Марта Симидчиева",,"Ясен Васев","Олга Стоянова","Стефан Шишков",,Еми,Silverkata,2019-08-09T13:16:12+03:00,2021-09-27T06:20:26+03:00
17978,Избрано,"Тортила Флет; За мишките и хората; Безпътният автобус; Из „Имало едно време една война“; Из „Дневник на един роман“",,"Джон Стайнбек","Цветан Стоянов; Тодор Вълчев; Елена Христова; Александра Велева","Кръстан Дянков",хартия,608,"твърда с обложка",,"···················· Съвременни романи и повести",,,"второ; трето","ДИ „Народна култура“",1985,,"Кръстан Дянков; Людмила Евтимова",,"Николай Пекарев","Йордан Зашев","Стоян Христов",,Еми,,2022-11-16T10:53:06+02:00,2022-11-16T11:14:15+02:00
264,"На брега",,,"Невил Шут","Иванка Ангелова",,хартия,288,мека,"Антиутопия; Постапокалипсис; Научна фантастика; Социална фантастика","···················· Научна фантастика",,,първо,"ДИ „Народна култура“",1985,,"Марта Симидчиева",,"Стефан Десподов","Ставри Захариев","Христо Жаблянов",,ventcis,,2016-12-14T11:24:54+02:00,2022-06-22T14:09:01+03:00
15468,Писма,"Шопен — Жорж Санд",,,"Георги Куфов; Юлия Обретенова; Боян Обретенов","Кристина Кобилянска",хартия,232,мека,Мемоари/Писма,"···················· Писма",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1985,,"Методи Методиев",,"Светлана Йосифова","Езекил Лападатов","Стефан Марков",,Еми,vesi_libra,2021-07-09T09:46:07+03:00,2021-07-12T08:37:22+03:00
14702,"Пластична хирургия",,,"Гийом Аполинер","Мария Коева","Бояна Петрова",хартия,226,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1985,,"Албена Стамболова",,"Светлана Йосифова","Езекил Лападатов","Стефан Марков",,Еми,,2021-03-01T10:30:45+02:00,2021-04-01T05:45:45+03:00
18773,Сибир,,,"Георгий Марков","Зоя Колчева-Русчева",,хартия,536,"твърда с обложка",,"·········· Исторически романи и повести",,,"първо; второ","ДИ „Народна култура“",1985,,"Донка Станкова; Иван Дойчинов",,"Николай Пекарев","Езекил Лападатов","Радой Бояджиев",,Еми,,2023-05-22T09:19:54+03:00,2023-05-22T09:29:07+03:00
14453,Фантастика,"Сборник за научна фантастика и прогностика",1,,,"Агоп Мелконян",хартия,376,мека,,"···················· Научна фантастика",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1985,,"Дочка Русева; Стоянка Полонова; Иван Серафимов",,"Александър Стефанов","Гинка Григорова",,"Стоян Христов",Еми,,2021-01-11T12:45:50+02:00,2021-01-23T16:01:32+02:00
13309,"Цицерон и неговата епоха",,,"Сергей Утченко","Емил Калудиев; Любомир Б. Павлов",,хартия,344,"твърда с обложка",,"···················· История",,,първо,"Издателство на Отечествения фронт",1985,,"Мария Арабаджиева-Тричкова",,"Пенчо Мутафчиев","Станка Милчева","Веселин Цаков",,Еми,,2020-08-04T12:48:20+03:00,2020-08-04T12:55:06+03:00
