id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15361,"Танцьорката от Париж",,,"Анабел Абс","Ирина Иванова",,хартия,432,мека,"Биографичен роман","···················· Съвременни романи и повести",978-954-357-385-1,Музи,първо,"ИК „ЕМАС“",2018,,"Цвета Германова",,,,,,Regi,,2021-06-19T20:22:30+03:00,2021-06-20T08:18:11+03:00
18953,"Истинската лейди Чатърли",,,"Анабел Абс","Емилия Ничева-Карастойчева",,хартия,404,"мека със сгъвка",,"···················· Съвременни романи и повести",978-954-357-443-8,Музи,първо,"ИК „ЕМАС“","2020 (не е указана)",,"Цвета Германова",,,,,,Silverkata,,2023-06-28T21:31:31+03:00,2023-06-28T22:05:43+03:00
18959,"Разстоянието помежду ни",,,"Кейси Уест","Илияна Бенова-Бени",,хартия,216,мека,,"·········· Любовни романи и повести",978-954-357-415-5,"Емас тийн",първо,"ИК „ЕМАС“",2019,,"Цвета Германова",,,,,,Silverkata,,2023-06-29T19:19:34+03:00,2023-06-29T19:46:55+03:00
19736,"Марлене в търсене на любовта",,,"Кристофър Гортнър","Емилия Ничева-Карастойчева",,хартия,440,"мека със сгъвка",,"·········· Исторически романи и повести",978-954-357-453-7,Музи,първо,"ИК „ЕМАС“","2020 (не е указана)",,"Цвета Германова",,,,,,Silverkata,,2023-12-10T15:24:24+02:00,2024-03-30T18:40:32+02:00
19737,"Една гимназистка разказва",,,"Нада Михелчич","Ася Тихонова-Йованович",,хартия,320,мека,"Детска и юношеска литература","···················· Съвременни романи и повести",978-954-357-466-7,"Европейски разказвачи XX-XXI век",първо,"ИК „ЕМАС“",2020,,"Цвета Германова",,,,,,Silverkata,,2023-12-10T15:58:23+02:00,2023-12-10T16:06:29+02:00
15650,"Дъщерята на художника",,,"Глория Голдрайх","Емилия Ничева-Карастойчева",,хартия,528,мека,"Исторически романи; Любовни романи","·········· Исторически романи и повести",978-954-357-381-3,Музи,първо,"ИК „ЕМАС“",2018,,"Цвета Германова",,,,,,Regi,,2021-07-30T10:08:09+03:00,2022-02-24T07:18:55+02:00
13368,Ариб,"Повелителката на халифи",,"Агнес Имхоф","Ваня Пенева",,хартия,400,мека,,"·········· Исторически романи и повести",978-954-357-262-5,"Известните жени в историята",първо,"ИК „ЕМАС“",2014,,"Цвета Германова",,,,"Фердинанд Макс Бред",,Silverkata,,2020-08-14T23:56:23+03:00,2020-08-15T00:08:26+03:00
14408,"Да сътвориш Франкенщайн",,,"Елиа Барсело","Боряна Цонева",,хартия,360,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-357-465-0,"Европейски разказвачи XX-XXI век",първо,"ИК „ЕМАС“",2020,,"Цвета Германова",,,,,,Еми,,2021-01-07T08:17:29+02:00,2021-01-07T08:27:31+02:00
17483,"Ревност и други истории",,,"Ю Несбьо","Ева Кънева",,хартия,272,мека,,"·········· Криминална проза",978-954-357-554-1,Криминале,първо,"ИК „ЕМАС“",2022,,"Цвета Германова",,,,,,Еми,,2022-08-30T12:38:44+03:00,2022-08-30T12:48:53+03:00
15194,"Мадмоазел Коко и ароматът на любовта",,,"Мишел Марли","Ваня Пенева",,хартия,384,мека,"Биографичен роман","···················· Съвременни романи и повести",978-954-357-395-0,Музи,първо,"ИК „ЕМАС“",2019,,"Цвета Германова",,,,,,Regi,,2021-05-16T13:08:31+03:00,2022-08-01T14:56:29+03:00
19812,"Островът с плъховете и други истории",,,"Ю Несбьо","Ева Кънева",,хартия,,мека,"Криминална литература","·········· Криминална проза",978-954-357-579-4,Криминале,първо,"ИК „ЕМАС“",2023,,"Цвета Германова",,,,,,Еми,,2023-12-31T15:31:17+02:00,2023-12-31T15:44:08+02:00
8551,"Шифърът на крал Карл",,,"Рената Щулцова","Анжелина Пенчева",,хартия,384,мека,,"·········· Детска литература",978-954-357-270-0,"Европейски разказвачи XX-XXI век",първо,"ИК „Емас“",2014,,"Цвета Германова",,,,,,Еми,,2019-01-15T10:21:49+02:00,2023-09-25T15:08:34+03:00
