id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1631,Хищник,,,"Дъглас Престън","Диана Райкова",,хартия,336,мека,,"·········· Трилър","954-530-108-2; 978-954-530-108-7",Трилър,първо,Коала,2006,,"Сергей Райков",,,,,,Ripcho,,2017-04-09T14:20:57+03:00,2017-06-17T00:00:04+03:00
2715,"Час пик",,,"Сандра Браун","Невяна Рашкова",,хартия,224,мека,,"·········· Любовни романи и повести",954-530-029-9,"Малка романтична библиотека",първо,Коала,1996,,"Сергей Райков",,,,,,vesi_libra,,2017-08-05T00:42:54+03:00,2017-08-05T00:48:02+03:00
2716,"Индиго Плейс 22",,,"Сандра Браун","Людмила Евтимова",,хартия,224,мека,,"·········· Любовни романи и повести",954-530-018-3,"Малка романтична библиотека",първо,Коала,1995,,"Сергей Райков",,,,,,vesi_libra,,2017-08-05T00:57:56+03:00,2017-08-05T00:57:56+03:00
2198,Терминал,,,"Майкъл Крайтън","Невяна Рашкова",,хартия,256,мека,"Научна фантастика","·········· Трилър",954-530-032-9,Трилър,първо,Коала,1996,"Сергей Райков",,,,,,,peshe,,2017-06-03T23:14:48+03:00,2017-09-22T08:20:54+03:00
1572,"Сборник с нестандартни задачи по математика 5.–7. клас за подготовка на националния изпит-тест",,,"Марина Рангелова",,,хартия,,мека,,,978-954-9455-22-9,,първо,"„Коала прес“ ООД",2008,,"доц. д-р Пенка Рангелова",,,,"Атанас Чакъров",,pano,,2017-03-31T19:46:12+03:00,2017-11-21T14:00:13+02:00
2818,"Програмиране на C++","Информатика за 9. клас",,"Виолета Вазова; Иван Стоянов; Лилия Иванова",,,хартия,216,мека,"Учебно помагало","···················· Информатика",978-954-9455-78-6,,"второ допълнено","„Коала прес“",2012,,,,,,,,zelenkroki,,2017-08-22T14:49:23+03:00,2018-03-20T05:19:58+02:00
5409,"Ударът на Скорпиона",,,"Джон Нанс","Веселин Лаптев",,хартия,368,мека,,"·········· Криминална проза",978954300875,Трилър,първо,Коала,2003,,"Сергей Райков",,,,,,Еми,,2018-04-12T21:16:54+03:00,2018-04-12T22:04:54+03:00
9196,"Кръвта на ангелите",,,"Рийд Арвин","Тинко Трифонов",,хартия,352,мека,,"·········· Трилър",954-530-105-8,Трилър,първо,„Коала“,2005,,"Сергей Райков",,,,,,Еми,,2019-03-19T10:34:38+02:00,2019-03-19T10:40:25+02:00
8169,"Моите животи","Записки на един авантюрист",,"Никодим Янушев",,,хартия,176,мека,"Автобиография; Мемоари","···················· Биографии и автобиографии",978-954-9455-88-5,,първо,"Коала Прес",2013,,"Петя Ангелова",,,,"Димитър Келбечев",,debora,,2018-12-12T00:19:36+02:00,2019-05-09T23:33:38+03:00
10714,"Голо лице",,,"Сидни Шелдън","Тодор Стоянов",,хартия,264,мека,,"·········· Трилър",954-530-009-4,,първо,"Издателска къща „Коала“",1993,,"Сергей Райков",,,,,,Еми,,2019-08-12T12:23:53+03:00,2019-08-12T12:30:48+03:00
