id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2325,"Заслепени от страст",,,"Джудит Майкъл","Райна Чернева; Жулиета Пенчовска",,хартия,560,мека,,"·········· Любовни романи и повести",954-530-024-8,"Библиотека Любов и Съдба",първо,Коала,1996,,,,,,,,NMereva,,2017-06-18T18:24:11+03:00,2024-05-18T10:56:37+03:00
20340,Преражданията,,,"Бернар Ракен","Ани Панайотова; Аспарух Панайотов",,хартия,168,мека,Психология,"·········· Религия и парарелигиозни учения и практики",954-428-088-X,,първо,"Издателство „Хемус“ ООД",1996,,"Елена Константинова",,"Веселин Цаков","Веселин Сеизов","Атанас Василев",,Еми,,2024-04-22T15:04:22+03:00,2024-04-22T15:13:21+03:00
20169,"365 приказки за Лека нощ",,1,,"Бойко Атанасов; Таня Балова","Маруся Якова",хартия,192,мека,"Чуждестранна приказка за деца","···················· Приказки",954-527-123-X,,второ,"Издателство „Алетея“",1999,,"Зефира Иванчева",,,,"Ивайло Николов",,Еми,,2024-03-26T12:26:59+02:00,2024-03-26T12:33:14+02:00
436,ГДВ,,,"Роалд Дал","Жанета Шинкова",,хартия,206,мека,"Приказки за деца и възрастни","···················· Романи и повести за деца",954-474-087-2,"Роалд Дал разказва",първо,"Издателска къща „Кибеа“",1996,,"Антоанета Мечева",,,,"Куентин Блейк","Куентин Блейк",monstergodness,,2017-01-01T21:19:14+02:00,2024-02-23T09:51:27+02:00
19930,"Тръпката на успеха",,,"Сандра Браун","Красимира Абаджиева",,хартия,192,мека,,"·········· Любовни романи и повести",954-706-002-3,Бестселър,"първо (не е указано)","Издателство „Коломбина“ ООД",1996,,"Теодора Давидова",,,,,,Еми,,2024-02-06T11:19:20+02:00,2024-02-06T11:24:48+02:00
19919,"Двойна звезда",,,"Робърт Хайнлайн","Кънчо Кожухаров",,хартия,216,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Фантастика“ (Офир)",първо,"ИК „Офир“",1996,,"Никола Кесаровски",,,,,,Silverkata,,2024-02-04T17:47:07+02:00,2024-02-04T17:56:59+02:00
6124,"Хеликония. Зима",,,"Брайън Олдис","Владимир Зарков",,хартия,416,мека,"Научна фантастика","···················· Научна фантастика",954-8610-05-1,"Библиотека научна фантастика",първо,"Издателство „Лира Принт“",1996,,"Весела Петрова",,,,,,vesi_libra,,2018-06-10T19:11:45+03:00,2024-01-06T18:46:44+02:00
6123,"Хеликония. Лято",,,"Брайън Олдис","Владимир Зарков",,хартия,560,мека,,"···················· Научна фантастика",954-8610-04-3,"Библиотека научна фантастика",първо,"Издателство „Лира Принт“",1996,,"Весела Петрова",,,,,,vesi_libra,,2018-06-10T19:10:56+03:00,2024-01-01T17:25:58+02:00
19112,Проклятието,,,"Ф. Пол Уилсън","Юлия Чернева",,хартия,288,мека,"Научна фантастика; Хорър (литература на ужаса); Свръхестествено","···················· Хорър",,,първо,"ИК „Бард“ ООД",1996,,"Балчо Балчев",,,,,,Еми,,2023-08-04T14:01:43+03:00,2023-12-25T18:58:34+02:00
11954,"Град върху шахматна дъска",,,"Джон Брънър","Юлиян Стойнов",,хартия,352,мека,,"···················· Научна фантастика",954-570-019-X,"Фантастика (Аргус)",първо,Аргус,1996,,"Александър Карапанчев",,,,"Момчил Митев",Камо,debora,,2020-03-04T21:17:03+02:00,2023-12-25T18:43:00+02:00
