id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19493,"Без план Б",,,"Лий Чайлд; Андрю Чайлд","Милко Стоименов",,хартия,376,мека,Трилър,"·········· Трилър",978-954-769-545-0,,първо,Обсидиан,2022,,,,,"Вяра Николчева","Shutterstock (снимка на корица)",,Еми,,2023-10-19T09:47:00+03:00,2023-10-19T10:02:59+03:00
17654,Двубои,,,,"Крум Бъчваров","Лий Чайлд",хартия,496,мека,,"·········· Криминална проза",978-954-655-839-8,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2018,,"Иван Тотоманов",,,,,,Еми,,2022-09-24T10:09:14+03:00,2022-09-24T10:26:47+03:00
17653,"Сигнал за опасност",,,"Лий Чайлд","Владимир Германов",,хартия,480,мека,,"·········· Трилър",978-954-769-426-2,,второ,Обсидиан,2017,,"Кристин Василева",,,"Вяра Николчева",,,Еми,,2022-09-23T22:19:20+03:00,2022-09-23T22:31:08+03:00
17484,"Смъртоносна жега",,,"Лий Чайлд","Любомир Николов",,хартия,464,мека,,"·········· Трилър",978-954-769-473-6,,второ,Обсидиан,2019,,"Матуша Бенатова",,,"Вяра Николчева",,,Еми,,2022-08-30T13:11:49+03:00,2022-08-30T13:18:41+03:00
17466,Издирваният,,,"Лий Чайлд","Веселин Лаптев",,хартия,416,мека,,"·········· Трилър",978-954-769-309-8,,първо,Обсидиан,2012,,"Димитрина Кондева",,,"Людмил Томов","Shutterstock©Krivosheev Vitaly",,Еми,,2022-08-27T16:18:42+03:00,2023-10-29T13:35:41+02:00
16823,"По-добре мъртви",,,"Лий Чайлд; Андрю Чайлд","Милко Стоименов",,хартия,344,мека,,"·········· Трилър",978-954-769-527-6,,първо,Обсидиан,2021,,"Кристин Василева",,,"Вяра Николчева","Rafael Ben-Ari/Alamy Stock Photo",,Еми,,2022-03-15T10:18:18+02:00,2022-08-17T13:09:13+03:00
16145,Покушението,,,"Лий Чайлд","Боян Дамянов",,хартия,432,мека,,"·········· Трилър",954-769-025-6,,първо,Обсидиан,2002,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2021-10-21T06:48:33+03:00,2021-10-21T06:53:38+03:00
16020,"Един изстрел",,,"Лий Чайлд","Боян Дамянов",,хартия,400,мека,,"·········· Трилър",978-954-769-314-2,,второ,Обсидиан,2012,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2021-10-05T16:58:25+03:00,2021-10-05T17:06:36+03:00
16019,"Място за убиване",,,"Лий Чайлд","Любомир Николов",,хартия,384,мека,,"·········· Трилър",978-954-769-317-3,,второ,Обсидиан,2013,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2021-10-05T16:37:02+03:00,2021-10-05T16:44:38+03:00
15996,"Утре ме няма",,,"Лий Чайлд","Владимир Германов",,хартия,416,мека,,"·········· Трилър",978-954-769-206-0,,първо,Обсидиан,2009,,"Матуша Бенатова",,,"Людмил Томов",,,Еми,,2021-10-03T10:44:27+03:00,2021-10-03T10:50:29+03:00
15995,"Сигнал за опасност",,,"Лий Чайлд","Владимир Германов",,хартия,416,мека,,"·········· Трилър",954-8240-63-7,,първо,Обсидиан,2003,,"Кристин Василева",,,"Людмил Томов",,,Еми,,2021-10-03T10:19:49+03:00,2022-09-23T22:30:24+03:00
14282,Стражът,,,"Лий Чайлд; Андрю Чайлд","Милко Стоименов",,хартия,384,мека,,"·········· Трилър",978-954-769-509-2,,първо,Обсидиан,2020,,"Кристин Василева",,,"Вяра Николчева",Shutterstock,,Silverkata,,2020-12-16T18:12:31+02:00,2022-11-24T09:06:24+02:00
13836,"Нищо за губене",,,"Лий Чайлд","Богдан Русев",,хартия,448,мека,,"·········· Трилър",978-954-769-178-0,,първо,Обсидиан,2008,,"Кристин Василева",,,"Людмил Томов",,,Еми,,2020-10-12T11:33:45+03:00,2020-10-12T11:39:09+03:00
13702,"Лош късмет и неприятности",,,"Лий Чайлд","Богдан Русев",,хартия,416,мека,,"·········· Трилър",978-954-769-150-6,,първо,Обсидиан,2007,,"Матуша Бенатова",,,"Людмил Томов",,,Еми,,2020-09-24T11:26:30+03:00,2020-09-24T11:32:32+03:00
13532,"Лесни за убиване",,,"Лий Чайлд","Владимир Германов",,хартия,400,мека,,"·········· Трилър",954-8240-86-6,,първо,Обсидиан,2000,,"Матуша Бенатова",,,"Людмил Томов",,,Еми,,2020-09-01T09:56:27+03:00,2020-09-01T10:01:37+03:00
13412,Врагът,,,"Лий Чайлд","Боян Дамянов",,хартия,416,мека,,"·········· Трилър",954-769-066-3,,първо,Обсидиан,2004,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2020-08-19T14:49:09+03:00,2020-08-19T14:58:39+03:00
11358,"Едно на милион",,,"Лий Чайлд","Милко Стоименов",,хартия,384,мека,,,978-954-769-484-2,,първо,Обсидиан,2019,,"Кристин Василева",,,"Вяра Николчева",Shutterstock,,Еми,,2019-11-21T14:43:49+02:00,2019-11-21T15:27:38+02:00
11197,"Място за убиване",,,"Лий Чайлд","Любомир Николов",,хартия,384,мека,,"·········· Трилър",954-8240-52-1,,първо,Обсидиан,2002,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2019-10-28T09:51:27+02:00,2019-10-28T09:58:49+02:00
10839,"Нощни птици","Разкази, вдъхновени от картини на Едуард Хопър",,,"Владимир Германов","Лорънс Блок",хартия,338,мека,"Криминална литература; Хорър; Трилър","···················· Съвременна проза: разкази и новели",978-954-655-767-4,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2017,,"Иван Тотоманов",,,,,,Silverkata,,2019-08-27T19:15:17+03:00,2020-06-26T14:15:09+03:00
9195,"Труден за убиване",,,"Лий Чайлд","Любомир Николов",,хартия,384,мека,,"·········· Трилър",954-8240-57-2,,първо,Обсидиан,1998,,"Кристин Василева",,,"Людмил Томов","Кръстьо Кръстев",,Еми,,2019-03-19T09:44:51+02:00,2019-03-19T09:50:14+02:00
8028,"Минало време",,,"Лий Чайлд","Милко Стоименов",,хартия,432,мека,,"·········· Трилър",978-954-769-462-0,,първо,Обсидиан,2018,,"Кристин Василева",,,"Христо Михалев",Shutterstock,,Еми,,2018-11-29T14:19:38+02:00,2018-11-29T14:34:53+02:00
5430,"Време за умиране",,,"Лий Чайлд","Веселин Лаптев",,хартия,416,Мека,Трилър,"·········· Трилър",978-954-769-249-7,,Първо,"Издателство „Обсидиан“",2010,,"Матуша Бенатова",,,"Людмил Томов",,,ventcis,,2018-04-15T13:07:04+03:00,2019-05-21T18:57:04+03:00
5429,"По трудния начин",,,"Лий Чайлд","Богдан Русев",,хартия,384,мека,Трилър,"·········· Трилър","978-954-769-121-6; 954-769-121-X",,първо,"Издателство „Обсидиан“",2006,,"Димитрина Кондева",,,"Людмил Томов",,,ventcis,,2018-04-15T12:47:41+03:00,2020-08-08T15:59:06+03:00
5428,Аферата,,,"Лий Чайлд","Веселин Лаптев",,хартия,416,Мека,Трилър,"·········· Трилър",978-954-769-278-7,,Първо,"Издателство „Обсидиан“",2011,,"Димитрина Кондева",,,"Людмил Томов",,,ventcis,,2018-04-15T12:36:11+03:00,2018-07-29T23:53:58+03:00
5427,"61 часа",,,"Лий Чайлд","Веселин Лаптев",,хартия,416,мека,Трилър,"·········· Трилър",978-954-769-235-0,,първо,"Издателство „Обсидиан“",2010,,"Матуша Бенатова",,,"Людмил Томов",,,ventcis,,2018-04-15T12:10:27+03:00,2020-08-08T16:11:02+03:00
5205,"Подходящ ден за умиране",,,"Саймън Кърник","Диана Николова",,хартия,336,мека,"Боен екшън; Полицейско криминале; Трилър на отмъщението","·········· Трилър",978-954-585-825-3,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2007,,"Иван Тотоманов",,,,,,Еми,,2018-04-02T14:06:47+03:00,2021-06-12T13:39:38+03:00
3799,"Точно в полунощ",,,"Лий Чайлд","Милко Стоименов",,хартия,432,мека,,"·········· Трилър",978-954-769-439-2,,първо,Обсидиан,2017,,"Димитрина Кондева",,,"Вяра Николчева",Shutterstock,,Еми,,2017-11-28T12:40:00+02:00,2023-03-12T07:30:54+02:00
3568,"Накарай ме",,,"Лий Чайлд","Богдан Русев",,хартия,464,мека,,"·········· Трилър",978-954-769-393-7,,първо,Обсидиан,2015,,"Кристин Василева",,,"Людмил Томов",Shutterstock,,Еми,,2017-11-05T22:14:46+02:00,2022-03-16T20:32:45+02:00
3554,"Вечерен курс",,,"Лий Чайлд","Милко Стоименов",,хартия,432,мека,,"·········· Трилър",978-954-769-417-0,,първо,Обсидиан,2016,,"Кристин Василева",,,"Вяра Николчева",Shutterstock,,Еми,,2017-11-03T14:13:04+02:00,2022-05-01T22:21:42+03:00
2770,"Без второ име",,,"Лий Чайлд","Милко Стоименов",,хартия,432,мека,,"·········· Трилър",978-954-769-434-7,,първо,Обсидиан,2017,,"Кристин Василева",,,"Вяра Николчева",,,tony47,,2017-08-16T08:52:41+03:00,2022-04-30T21:35:34+03:00
2037,Сблъсък,,,"Дейвид Балдачи (редактор)","Венцислав Божилов",,хартия,382,мека,,"·········· Трилър",978-954-655-520-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2014,,"Иван Тотоманов",,,,,,Еми,,2017-05-25T13:26:53+03:00,2020-04-01T09:44:58+03:00
