id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13596,"Пътят на Силка",,,"Хедър Морис","Маргарита Дограмаджян",,хартия,376,мека,,"···················· Съвременни романи и повести",978-954-320-700-8,,първо,РИВА,2020,,"Владимир Молев",,,,,,Еми,,2020-09-10T19:10:20+03:00,2021-04-19T18:35:19+03:00
13100,"История на Прусия",,,"Мишел Керотре","Веселина Илиева",,хартия,,,История,"···················· История","954-320-077-7; 978-954-320-077-1",,първо,Рива,2006,,"Илия Илиев",,,,"Веселин Цаков",,Karel,,2020-07-11T02:41:05+03:00,2020-07-11T03:09:11+03:00
19500,"Ален Делон","Ангел и хулиган",,"Венсан Киви","Радост Владимирова",,хартия,342,мека,Биография,"···················· Биографии и автобиографии",978-954-320-657-5,,първо,"Издателство „Рива“",2019,,,,,,"Чавдар Позелев",,Silverkata,,2023-10-20T20:11:56+03:00,2023-10-20T21:12:22+03:00
10804,"Татуировчикът на Аушвиц",,,"Хедър Морис","Маргарита Дограмаджян",,хартия,244,мека,,"···················· Съвременни романи и повести",978-954-320-660-5,,първо,РИВА,2019,,"Владимир Молев",,,,,,Еми,,2019-08-21T20:12:41+03:00,2019-08-22T18:44:09+03:00
20024,"Степния вълк",,,"Херман Хесе","Недялка Попова",,хартия,232,мека,"Екзистенциален роман; Интелектуален (експериментален) роман; Роман за съзряването; Съвременен роман (XX век); Философски роман","···················· Съвременни романи и повести",978-954-320-835-7,,"четвърто (не е указано)",Рива,2022,,,,,,,,Еми,,2024-02-24T17:10:44+02:00,2024-02-24T17:21:01+02:00
3649,"Републиката на крадците",,,"Скот Линч","Филип Руйчев; Огняна Иванова; Владимир Новков",,хартия,768,"мека със сгъвка","Героическо фентъзи (Меч и магия); Градско фентъзи; Пикаресков роман; Роман за съзряването","···················· Фентъзи",978-954-320-531-8,,първо,"Издателство „РИВА“",2015,,,,,,"Михаил Делчев",,vesi_libra,,2017-11-13T14:53:43+02:00,2022-08-06T18:28:17+03:00
16712,"Дванадесетте цезари",,,"Гай Светоний Транквил","Иванка Попова; Анна Николова",,хартия,490,твърда,Биографии,"···················· История",954-8440-78-4,,трето,„Рива“,2002,,"Ана Златкова",,,,"Веселин Цаков",,ZaZoZavaRa,,2022-02-25T15:42:22+02:00,2022-02-26T09:14:42+02:00
17736,"Три сестри",,,"Хедър Морис","Богзана Богданова",,хартия,448,мека,,"···················· Съвременни романи и повести",978-954-320-820-3,,"първо (не е указано)",РИВА,2022,,"Мария Бунева",,,,"Живко П. Петров",,Еми,,2022-10-04T19:08:04+03:00,2022-10-04T19:28:23+03:00
19016,"Времето на ангелите",,,"Айрис Мърдок","Иглика Василева",,хартия,248,мека,,"···················· Съвременни романи и повести",978-954-320-111-2,,първо,"Издателство „Рива“",2007,,"Елена Константинова",,,,"Веселин Цаков",,Silverkata,,2023-07-13T07:10:45+03:00,2023-07-13T07:18:26+03:00
12105,"Слънцето на семейство Скорта",,,"Лоран Годе","Валентина Бояджиева",,хартия,192,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести","978-954-320-053-5; 954-320-053-X",,първо,Рива,2006,,"Елена Константинова",,,,,,Silverkata,,2020-03-21T18:29:58+02:00,2020-08-24T15:57:52+03:00
16714,"Нравствени писма до Луцилий",,,"Луций Аней Сенека","Анна Шелудко",,хартия,720,твърда,Етика,"···················· Философия",978-954-320-408-3,,трето,„Рива“,2012,,"Анна Николова",,,,"Веселин Цаков",,ZaZoZavaRa,,2022-02-25T16:34:48+02:00,2022-02-26T09:15:49+02:00
16715,Диалози,,,"Луций Аней Сенека","Анна Николова; Анна Шелудко; Петя Стоянова",,хартия,528,твърда,Етика,"···················· Философия",978-954-320-468-7,,"второ (не е указано)",„Рива“,2014,,"Анна Николова",,,,"Веселин Цаков",,ZaZoZavaRa,,2022-02-25T17:03:03+02:00,2022-02-26T09:16:45+02:00
16716,"За благодеянията. За снизходителността",,,"Луций Аней Сенека","Петя Стоянова",,хартия,335,твърда,Етика,"···················· Философия",978-954-320-469-4,,"първо (не е указано)",„Рива“,2014,,"Анна Николова",,,,"Веселин Цаков",,ZaZoZavaRa,,2022-02-25T17:29:00+02:00,2022-02-26T09:17:44+02:00
