id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19082,"Ответен удар",,,"Джеймс Патерсън; Брендън Дюбоа","Сибин Майналовски",,хартия,408,мека,,"·········· Трилър",978-954-409-467-6,"Световен трилър","първо (не е указано)","Издателство Плеяда",2023,,"Румяна Маринова",,,,,,Еми,,2023-07-29T15:37:22+03:00,2023-09-02T18:19:03+03:00
19439,"Тайната на пациента",,,"Лорет Ан Уайт","Стефан Георгиев",,хартия,320,мека,"Психологически трилър; Съвременен роман (XXI век); Трилър","·········· Трилър",978-954-409-470-6,"Световен трилър","първо (не е указано)","Издателство Плеяда",2023,,"Светла Иванова",,,,,,Еми,,2023-10-08T13:54:30+03:00,2023-10-08T14:09:31+03:00
19875,"Кланът на вълците",,,"Джеймс Патерсън; Майк Лупика","Сибин Майналовски",,хартия,312,мека,,"·········· Трилър",978-954-409-474-4,"Световен трилър","първо (не е указано)","Издателство „Плеяда“",2023,,"Румяна Маринова",,,,,,Silverkata,,2024-01-26T21:24:29+02:00,2024-01-26T21:40:42+02:00
19879,"Открий любовта в Позитано",,,"Люси Колман","Весела Агелова",,хартия,344,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",978-954-409-472-0,"Съвременна романтична проза",,"Издателство „Плеяда“",2023,,"Виолета Тодорова",,,,,,Regi,,2024-01-27T16:49:05+02:00,2024-01-27T18:04:06+02:00
19911,"Ти ꝏ",,,"Иво Христов",,,хартия,160,мека,,"···················· Съвременна българска поезия",978-619-7511-33-8,,"първо (не е указано)","Оз books",2023,,,,,,,"Димитър Стоянов — Димо",Еми,,2024-02-02T10:51:18+02:00,2024-02-02T11:03:34+02:00
20262,Рапсодия,,,"Мичъл Джеймс Каплан","Анелия Николова",,хартия,292,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-409-468-3,,"първо (не е указано)","Издателство Плеяда",2023,,"Светла Иванова",,,,,,Еми,,2024-04-08T08:56:00+03:00,2024-04-08T09:07:01+03:00
17965,"Смъртта на черната вдовица",,,"Джеймс Патерсън; Джонатан Баркър","Сибин Майналовски",,хартия,360,мека,,"·········· Трилър",978-954-409-456-0,"Световен трилър","първо (не е указано)","Издателска къща Плеяда",2022,,"Светла Иванова",,,,,,Еми,,2022-11-13T14:19:57+02:00,2022-11-13T14:26:47+02:00
18230,Немислимо,,,"Брад Паркс","Юлия Чернева",,хартия,308,мека,"Психологически трилър","·········· Трилър",978-954-409-461-4,"Световен трилър","първо (не е указано)","Издателска къща Плеяда",2022,,"Светла Иванова",,,,,,Еми,,2023-01-13T21:53:00+02:00,2023-01-13T22:16:52+02:00
18237,"Езерото на тайните",,,"Джуд Деверо","Нина Рашкова",,хартия,320,мека,"Любовен роман","···················· Съвременни романи и повести",978-954-409-448-5,,"първо (не е указано)","ИК „Плеяда“",2022,,"Виолета Тодорова",,,,,,Regi,,2023-01-14T18:32:22+02:00,2023-01-14T18:47:36+02:00
18778,"Розмарин за незабрава",,,"Барбара Дейвис","Нина Рашкова",,хартия,392,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",978-954-409-457-7,,"първо (не е указано)","ИК „Плеяда“",2022,,"Джени Тодорова",,,,,,Regi,,2023-05-24T14:33:49+03:00,2023-05-24T15:05:51+03:00
