id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15665,"Среднощен партньор",,,"Барт Дейвис","Борис Недков",,хартия,334,мека,Трилър,"·········· Трилър",,,"първо (не е указано)","Издателство „Епсилон“",1998,,,,,,"Силвия Артамонцева",,Еми,,2021-08-03T05:21:12+03:00,2021-08-03T05:27:22+03:00
16698,"Небето винаги е там",,,"Ричард Бах","Ружа Мускурова",,хартия,296,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-8608-38-3,"Серия „Енигма“",първо,"ИК Епсилон",2003,,,,,,"Яна Левиева",,Еми,,2022-02-23T11:24:07+02:00,2022-02-23T11:36:19+02:00
573,"Да научим английски бързо и лесно",,,"Лилия Дончева; Димитър Георгиев",,,хартия,112,Мека,,,954-91197-X,,,"АВМ Епсилон",2006,,,,,,,,petya_pe,,2017-01-06T21:46:22+02:00,2017-01-06T21:53:56+02:00
18516,"Въпрос на доказване",,,"Джоузеф Еймиел","Копринка Червенкова",,хартия,424,мека,"Криминална литература; Съдебен трилър","·········· Криминална проза",954-8608-03-0,,първо,"ИК „Епсилон“",1995,,"Долорес Мешулам",,,,"Силвия Артамонцева",,Еми,,2023-03-30T06:23:52+03:00,2023-03-30T06:32:23+03:00
20330,"Селестинското пророчество",,,"Джеймс Редфийлд","Мария Кръстева",,хартия,280,мека,,"·········· Фантастика",,"Серия „Енигма“",първо,"ИК ""Епсилон",1996,,,,,,"Яна Левиева",,Еми,,2024-04-19T14:03:08+03:00,2024-04-19T14:20:33+03:00
15496,Спирала,,,"Дейвид Линдзи","Борис Недков",,хартия,376,мека,,"·········· Трилър",,,първо,"Издателство Епсилон",1996,,,,,,"Силвия Артамонцева",,Еми,,2021-07-13T05:22:43+03:00,2022-07-27T14:08:27+03:00
15497,"Към преизподнята",,,"Дейвид Уилц","Валентин Кръстев",,хартия,376,мека,"Психологически трилър","·········· Трилър",,,първо,"ИК „Епсилон“",1995,,,,,,"Силвия Артамонцева",,Еми,,2021-07-13T05:53:21+03:00,2022-07-20T14:10:03+03:00
6825,"Осъдени на тишина",,,"Джефри Дивър","Росица Германова",,хартия,400,мека,,"·········· Трилър",954-8608-34-0,,първо,"ИК „Епсилон“",2000,,,,,,"Силвия Артамонцева",,Еми,,2018-08-10T15:25:15+03:00,2019-01-18T20:36:22+02:00
4549,"Без светлина",,,"Дейвид Линдзи","Росица Германова",,хартия,528,мека,"Съвременен роман (XXI век)","·········· Трилър",954-8608-01-4,,първо,"ИК „Епсилон“",1994,,,,,,"Силвия Артамонцева",,Еми,,2018-02-06T08:34:28+02:00,2019-08-31T17:51:53+03:00
6884,"Урокът от нейната смърт",,,"Джефри Дивър","Росица Германова",,хартия,456,мека,"Психологически трилър","·········· Трилър",,,"второ (указано е първо)","ИК „Епсилон“",1998,,,,,,"Силвия Артамонцева",,Еми,debora,2018-08-14T10:14:54+03:00,2019-08-31T17:55:31+03:00
15615,"Мери, Мери",,,"Ед Макбейн","Таня Сербезова",,хартия,360,мека,"Психологически трилър","·········· Трилър",,,първо,"Издателство Епсилон",1996,,,,,,"Силвия Артамонцева",,Еми,,2021-07-26T09:54:59+03:00,2022-06-14T11:39:45+03:00
