id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2383,Признанието,,,"Джон Гришам","Любомир Николов",,хартия,448,Мека,,"·········· Трилър",978-954-769-252-7,,Първо,Обсидиан,2010,,"Силвия Падалска",,,"Людмил Томов","Fry Design Ltd/Getty Images/Guliver photos",,Еми,,2017-06-23T13:00:03+03:00,2017-06-23T13:00:50+03:00
3318,"Да играеш за пица",,,"Джон Гришам","Веселин Лаптев",,хартия,352,Мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",978-954-769-187-2,,Първо,Обсидиан,2008,,"Иван Чешанков",,,"Людмил Томов",,,Еми,,2017-10-09T16:10:16+03:00,2018-02-03T14:46:19+02:00
5231,Обжалването,,,"Джон Гришам","Богдан Русев",,хартия,416,мека,,"·········· Трилър",978-954-769-175-9,,първо,Обсидиан,2008,,"Матуша Бенатова",,,"Людмил Томов",,,Еми,,2018-04-04T21:49:11+03:00,2018-04-04T22:28:03+03:00
5386,Рекетьорът,,,"Джон Гришам","Надежда Розова",,хартия,384,мека,,"·········· Трилър",978-954-769-313-5,,първо,Обсидиан,2012,,"Кристин Василева",,,"Людмил Томов","Shutterstock/Gleb Semenjuk; Bob Krasner",,Еми,,2018-04-11T21:35:05+03:00,2018-04-11T21:41:13+03:00
5575,Камерата,,,"Джон Гришам","Матуша Бенатова",,хартия,544,мека,,"·········· Трилър",954-8240-16-5,,първо,Обсидиан,1994,,"Кристин Василева",,,"Людмил Томов","Николай Пекарев",,Еми,,2018-04-24T19:01:48+03:00,2018-11-15T13:04:58+02:00
4791,Ударът,,,"Джон Гришам","Любомир Николов",,хартия,544,мека,,"·········· Трилър",978-954-769-445-3,,второ,Обсидиан,2018,,,,,"Вяра Николчева",,,Еми,,2018-02-28T10:12:28+02:00,2018-11-15T13:09:48+02:00
8147,Разплата,,,"Джон Гришам","Надежда Розова",,хартия,480,мека,,"·········· Трилър",978-954-769-463-7,,първо,Обсидиан,2018,,"Димитрина Кондева",,,"Вяра Николчева",,,Еми,,2018-12-10T15:04:49+02:00,2018-12-11T10:53:56+02:00
4571,"Теодор Буун; Запоподозрян",,,"Джон Гришам","Надежда Розова",,хартия,238,мека,"Детска приключенска литература","·········· Криминална проза",978-954-769-300-5,,първо,Обсидиан,2012,,"Димитрина Кондева",,,,,,Еми,,2018-02-08T22:32:37+02:00,2019-03-01T19:07:37+02:00
9297,Невинният,"Убийство и несправедливост в един малък град",,"Джон Гришам","Богдан Русев",,хартия,448,мека,,"·········· Трилър",978-954-769-135-3,,първо,Обсидиан,2008,,"Кристин Василева",,,"Людмил Томов","Николай Пекарев",,Еми,,2019-03-28T08:21:44+02:00,2019-03-28T09:55:27+02:00
10036,"Последният съдебен заседател",,,"Джон Гришам","Зорница Христова",,хартия,400,мека,,"·········· Трилър",954-769-067-1,,първо,Обсидиан,2004,,"Кристин Василева",,,"Людмил Томов",,,Еми,,2019-06-03T22:24:07+03:00,2019-06-03T22:31:24+03:00
10290,"Версия Пеликан",,,"Джон Гришам","Кристин Василева",,хартия,368,мека,,"·········· Криминална проза",954-8240-11-5,,второ,Обсидиан,1994,,"Рада Шарланджиева",,,"Людмил Томов",,,Еми,,2019-06-18T10:43:50+03:00,2019-06-18T10:53:41+03:00
1751,Братята,,,"Джон Гришам","Зорница Димова",,хартия,368,мека,,"·········· Трилър",954-8240-84-X,,първо,Обсидиан,2000,,"Кристин Василева",,,"Людмил Томов","Кръстьо Кръстев",,Еми,,2017-04-25T10:51:48+03:00,2019-10-07T08:44:13+03:00
11090,"Бялата къща",,,"Джон Гришам","Зорница Димова",,хартия,368,мека,,"···················· Съвременни романи и повести",954-769-006-X,,първо,Обсидиан,2001,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2019-10-07T09:02:01+03:00,2019-10-07T09:13:03+03:00
11091,Присъдата,,,"Джон Гришам","Любомир Николов",,хартия,414,мека,,"·········· Трилър",954-8240-39-4,,първо,Обсидиан,1996,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2019-10-07T09:47:37+03:00,2019-10-07T09:55:45+03:00
11092,Ударът,,,"Джон Гришам","Любомир Николов",,хартия,480,мека,,"·········· Трилър",954-8240-26-2,,първо,Обсидиан,1995,,"Кристин Василева",,,"Людмил Томов",,,Еми,,2019-10-07T10:08:05+03:00,2019-10-07T10:12:50+03:00
11267,Наследници,,,"Джон Гришам","Зорница Димова",,хартия,334,мека,,"·········· Трилър",954-769-027-2,,първо,Обсидиан,2002,,"Кристин Василева",,,"Людмил Томов",,,Еми,,2019-11-04T15:13:55+02:00,2019-11-04T15:20:41+02:00
4570,"Теодор Буун; Активист",,,"Джон Гришам","Надежда Розова",,хартия,256,мека,"Детска приключенска литература","·········· Криминална проза",978-954-769-332-6,,първо,Обсидиан,2013,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2018-02-08T21:11:37+02:00,2019-11-28T14:34:19+02:00
