id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19500,"Ален Делон","Ангел и хулиган",,"Венсан Киви","Радост Владимирова",,хартия,342,мека,Биография,"···················· Биографии и автобиографии",978-954-320-657-5,,първо,"Издателство „Рива“",2019,,,,,,"Чавдар Позелев",,Silverkata,,2023-10-20T20:11:56+03:00,2023-10-20T21:12:22+03:00
15327,Альоша,,,"Анри Троая","Виолета Йончева",,хартия,120,мека,"Биографичен роман; Роман за съзряването; Съвременна проза (XX век)","···················· Съвременни романи и повести",978-954-320-145-7,,първо,РИВА,2007,,"Радост Владимирова",,,,"Яна Карадимова",,Silverkata,,2021-06-13T18:17:24+03:00,2021-08-24T11:01:48+03:00
20405,Бич,,,"Нестор Понсе","Венко Кънев; Татяна Пантева",,хартия,216,мека,,"·········· Трилър",978-954-320-773-2,,първо,"Издателство „Рива“ ЕООД",2021,,"Лилия Добрева",,,,"Анна Симеонова",,Еми,,2024-05-03T10:46:35+03:00,2024-05-03T10:56:16+03:00
4536,Буквар,"за първи клас",,"Ангелина Жекова; Мария Бунева; Мариана Иванова",,,хартия,100,мека,,"···················· Учебна литература",978-619-225-002-7,,първо,„Рива“,2016,,"Венцислав Божинов",,,,"„Пейнтър“ ЕООД","„Пейнтър“ ЕООД",zelenkroki,,2018-02-04T08:17:43+02:00,2018-06-17T10:27:42+03:00
5605,"Български език за седми клас","проект за учебник",,"Елена Николова; Милена Рашкова; Даниела Лалова; Дафинка Николова",,,цифров,,,,"···················· Учебна литература",978-619-225-XXX-X,,първо,"ИК „Рива“",2018,,"Мария Бунева",,,,,"Десислава Васова",zelenkroki,,2018-04-27T05:41:16+03:00,2018-06-17T11:11:50+03:00
5602,"Български език за трети клас","проект за учебник",,"Нели Иванова; Румяна Нешкова; Ангелина Жекова",,,цифров,,,,"···················· Учебна литература",978-619-225-XXX-X,,първо,"ИК „Рива“",2018,,"Мария Бунева; Елена Попова",,,,,"Боряна Златева",zelenkroki,,2018-04-27T05:30:21+03:00,2018-05-12T07:12:15+03:00
19393,Ватиканът,"История и тайни",,"Клаудио Рендина","Симеон Тодоров",,хартия,528,мека,"Историческа проза; Документална проза","·········· Документална проза",954-320-026-2,,първо,"Издателство „Рива“",2006,,,,,,"Веселин Цаков",,Еми,,2023-09-29T08:55:22+03:00,2023-09-29T09:06:39+03:00
19016,"Времето на ангелите",,,"Айрис Мърдок","Иглика Василева",,хартия,248,мека,,"···················· Съвременни романи и повести",978-954-320-111-2,,първо,"Издателство „Рива“",2007,,"Елена Константинова",,,,"Веселин Цаков",,Silverkata,,2023-07-13T07:10:45+03:00,2023-07-13T07:18:26+03:00
4500,"Гласът на планината",,,"Ясунари Кавабата","Дора Барова",,хартия,312,мека,,"···················· Съвременни романи и повести",978-954-320-166-2,,първо,Рива,2008,,"Цветана Кръстева",,,,"Яна Левиева",,dijon,,2018-01-26T14:34:59+02:00,2019-07-27T11:29:40+03:00
16712,"Дванадесетте цезари",,,"Гай Светоний Транквил","Иванка Попова; Анна Николова",,хартия,490,твърда,Биографии,"···················· История",954-8440-78-4,,трето,„Рива“,2002,,"Ана Златкова",,,,"Веселин Цаков",,ZaZoZavaRa,,2022-02-25T15:42:22+02:00,2022-02-26T09:14:42+02:00
16715,Диалози,,,"Луций Аней Сенека","Анна Николова; Анна Шелудко; Петя Стоянова",,хартия,528,твърда,Етика,"···················· Философия",978-954-320-468-7,,"второ (не е указано)",„Рива“,2014,,"Анна Николова",,,,"Веселин Цаков",,ZaZoZavaRa,,2022-02-25T17:03:03+02:00,2022-02-26T09:16:45+02:00
19419,"Древни загадки",,,"Питър Джеймс; Ник Торп","Сашка Георгиева",,хартия,712,мека,Археология,"·········· Научнопопулярна литература",954-8440-66-0,,първо,"Издателство „Рива“",2002,,"проф. Иван Божилов",,,,"Веселин Цаков",,Еми,,2023-10-03T11:17:38+03:00,2023-10-03T11:24:28+03:00
16716,"За благодеянията. За снизходителността",,,"Луций Аней Сенека","Петя Стоянова",,хартия,335,твърда,Етика,"···················· Философия",978-954-320-469-4,,"първо (не е указано)",„Рива“,2014,,"Анна Николова",,,,"Веселин Цаков",,ZaZoZavaRa,,2022-02-25T17:29:00+02:00,2022-02-26T09:17:44+02:00
19113,Завещанието,,,"Ф. Пол Уилсън","Павел Куц",,хартия,438,мека,"Фантастика; Трилър; Съвременен роман (XXI век)","·········· Трилър",978-954-320-197-6,,първо,"Издателство РИВА",2009,,"Борислава Георгиева",,,,"Яна Карадимова",,Еми,,2023-08-04T14:50:03+03:00,2023-12-25T19:00:26+02:00
10353,"Загубих ли играта",,,"Ноел Портър","Боряна Семкова-Вулова",,хартия,264,мека,,"···················· Съвременни романи и повести",954-8440-08-3,,първо,Рива,1996,,"Мария Арабаджиева",,,,"Буян Филчев",,Еми,,2019-06-26T14:31:11+03:00,2019-06-26T14:38:51+03:00
4308,"Иван Грозни",,,"Анри Троая","Галина Меламед",,хартия,240,мека,,"·········· Исторически романи и повести",954-8440-32-6,,,Рива,2001,,"Виолета Йончева",,,,"Веселин Цаков",,analda,,2018-01-02T22:29:18+02:00,2018-02-28T08:49:34+02:00
5599,"Изобразително изкуство за 3. клас","проект за учебник",,"Лиляна Дворянова; Любен Витанов; Орлин Дворянов",,,цифров,68,"мека (на аналогичния хартиен вариант)",,"···················· Учебна литература",978-619-225-072-0,,първо,"ИК „Рива“",2018,,"Мариана Иванова",,,,"Лиляна Дворянова",,zelenkroki,,2018-04-27T00:13:22+03:00,2020-07-16T10:19:33+03:00
4537,"Изобразително изкуство за първи клас",,,"Лиляна Дворянова; Любен Витанов; Орлин Дворянов",,,хартия,64,мека,,"···················· Учебна литература",978-619-225-020-1,,първо,„Рива“,2017,,"Севдалина Витанова",,,,,"Лиляна Дворянова",zelenkroki,,2018-02-04T09:26:09+02:00,2021-07-02T05:04:14+03:00
