id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1348,Нинджа,,"част 1","Ерик Ван Лустбадер","Веселин Лаптев",,хартия,304,мека,"Боен екшън","·········· Трилър",954-8009-19-6,,първо,"Издателство „Гарант-21“",1992,,"Константин Божинов",,,,"Николай Янчев",,Rinaldo,,2017-02-18T12:40:45+02:00,2023-10-09T09:53:56+03:00
9483,Мико,,"част I","Ерик Лустбадер","Веселин Лаптев",,хартия,416,мека,Трилър,"·········· Трилър",954-8009-21-8,,първо,„Гарант-21“,1993,,"Константин Божинов",,,,"Николай Янчев",,Еми,vesi_libra,2019-04-24T13:10:53+03:00,2023-10-09T09:55:24+03:00
9486,Мико,,"част II","Ерик Лустбадер","Веселин Лаптев",,хартия,288,мека,Трилър,"·········· Трилър",954-8009-21-8,,първо,„Гарант-21“,1993,,"Константин Божинов",,,,"Николай Янчев",,Еми,vesi_libra,2019-04-24T14:07:51+03:00,2023-10-09T09:56:03+03:00
6901,"Френска целувка",,"част I","Ерик Лустбадер","Деян Кючуков",,хартия,318,мека,Трилър,"·········· Трилър",954-8009-22-6,,първо,„Гарант-21“,1993,,"Александър Георгиев",,,,"Николай Янчев",,Еми,debora,2018-08-15T18:09:51+03:00,2023-04-21T12:19:15+03:00
6902,"Френска целувка",,"част II","Ерик Лустбадер","Деян Кючуков",,хартия,318,мека,"Криминална литература; Трилър","·········· Трилър",954-8009-22-6,,първо,„Гарант-21“,1993,,"Христина Йорданова",,,,"Николай Янчев",,Еми,debora,2018-08-15T19:14:39+03:00,2018-08-25T15:06:31+03:00
9506,"Завръщането на нинджата",,"част I","Ерик Лустбадер","Веселин Лаптев",,хартия,320,мека,Трилър,"·········· Трилър",954-8009-44-7,,първо,„Гарант-21“,1994,,"Елисавета Павлова",,,,"Николай Янчев",,Еми,vesi_libra,2019-04-26T09:08:07+03:00,2023-10-09T09:57:34+03:00
9507,"Завръщането на нинджата",,"част II","Ерик Лустбадер","Веселин Лаптев",,хартия,320,мека,Трилър,"·········· Трилър",954-8009-44-7,,първо,„Гарант-21“,1994,,"Елисавета Павлова",,,,"Николай Янчев",,Еми,vesi_libra,2019-04-26T09:11:26+03:00,2023-10-09T09:58:06+03:00
5760,"Сирените на Холивуд",,"част 1","Ерик Лустбадер","Мария Неделева",,хартия,352,мека,,"·········· Трилър",954-8009-32-3,,,„Гарант-21“,1994,,"Евелина Димитрова",,,,"Николай Янчев",,Еми,,2018-05-11T11:34:47+03:00,2018-05-11T12:26:13+03:00
5761,"Сирените на Холивуд",,"част 2","Ерик Лустбадер","Мария Неделева",,хартия,318,мека,,"·········· Трилър",954-8009-32-3,,първо,„Гарант-21“,1994,,"Евелина Димитрова",,,,"Николай Янчев",,Еми,,2018-05-11T11:38:34+03:00,2018-05-11T12:41:07+03:00
9490,"Черният кинжал",,"част I","Ерик Лустбадер","Веселин Лаптев",,хартия,336,мека,,"·········· Трилър",954-8009-48-X,,първо,„Гарант-21“,1995,,"Елисавета Павлова",,,,"Николай Янчев",,Еми,vesi_libra,2019-04-24T15:08:49+03:00,2019-04-26T10:22:09+03:00
9491,"Черният кинжал",,"част II","Ерик Лустбадер","Веселин Лаптев",,хартия,352,мека,,"·········· Трилър",954-8009-49-8,,първо,„Гарант-21“,1995,,"Елисавета Павлова",,,,"Николай Янчев",,Еми,vesi_libra,2019-04-24T15:33:19+03:00,2019-04-26T10:26:55+03:00
9499,Владетелят,,"част I","Ерик Лустбадер","Веселин Лаптев",,хартия,336,мека,Трилър,"·········· Трилър",954-8009-51-X,,първо,„Гарант-21“,1995,,"Елисавета Павлова",,,,"Николай Янчев",,Еми,vesi_libra,2019-04-25T21:43:08+03:00,2019-04-29T11:01:14+03:00
9502,"Двойникът на нинджата",,"част I","Ерик Лустбадер","Веселин Лаптев",,хартия,288,мека,Трилър,"·········· Трилър",954-8009-58-7,,първо,„Гарант-21“,1995,,"Елисавета Павлова",,,,"Николай Янчев",,Еми,vesi_libra,2019-04-25T22:30:00+03:00,2023-10-09T10:00:00+03:00
9503,"Двойникът на нинджата",,"част II","Ерик Лустбадер","Веселин Лаптев",,хартия,288,мека,Трилър,"·········· Трилър",954-8009-59-5,,първо,„Гарант-21“,1995,,"Елисавета Павлова",,,,"Николай Янчев",,Еми,vesi_libra,2019-04-25T22:38:06+03:00,2023-10-09T10:00:30+03:00
11925,Наследникът,,"част II","Ерик Лустбадер","Веселин Лаптев",,хартия,288,мека,,"·········· Трилър","954-8009-55-2 (ч. II)",,първо,"Издателство „Гарант-21“",1995,,"Елисавета Павлова",,,,,,Еми,,2020-03-02T18:13:23+02:00,2020-03-02T18:23:04+02:00
6912,"Операция „Бялата звезда“",,"част I","Ерик Лустбадер","Веселин Лаптев",,хартия,320,мека,Трилър,"·········· Трилър","954-8009-63-3 (Част 1)",,първо,„Гарант-21“,1996,,"Елисавета Павлова",,,,"Николай Янчев",,Еми,debora,2018-08-16T14:33:06+03:00,2018-08-23T20:41:44+03:00
6914,"Операция „Бялата звезда“",,"част II","Ерик Лустбадер","Веселин Лаптев",,хартия,304,мека,Трилър,"·········· Трилър","954-8009-64-1 (Ч. 2)",,първо,„Гарант-21“,1996,,"Елисавета Павлова",,,,"Николай Янчев",,Еми,debora,2018-08-16T16:20:56+03:00,2018-08-23T20:39:44+03:00
9493,"Близнаците Бонита",,,"Ерик Лустбадер","Веселин Лаптев",,хартия,416,мека,,"·········· Трилър",954-8009-76-5,,първо,„Гарант-21“,1998,,"Лилия Анастасова",,,,,,Еми,vesi_libra,2019-04-24T16:42:36+03:00,2019-04-29T10:54:02+03:00
417,"Наследството на Борн",,,"Ерик ван Ластбейдър","Невена Кръстева",,хартия,608,мека,,"·········· Трилър",954-733-399-2,,,"ИК „Прозорец“ ЕООД",2004,,"Марта Владова",,,,"Буян Филчев",,ventcis,,2016-12-30T23:17:59+02:00,2018-12-01T15:14:31+02:00
16051,"Пазителят на Евангелието",,,"Ерик ван Ластбейдър","Йорданка Пенкова",,хартия,608,мека,"Конспиративен трилър","·········· Трилър","954-733-488-3; 978-954-733-488-5",,"първо (не е указано)","ИК „Прозорец“ ЕООД",2006,,"Марта Владова",,,,"Виктор Паунов",,Еми,,2021-10-09T08:58:02+03:00,2021-10-09T09:09:02+03:00
419,"Предателството на Борн",,,"Ерик ван Ластбейдър","Румяна Божкова",,хартия,594,мека,,"·········· Трилър",978-954-733-523-3,,,"ИК „Прозорец“ ЕООД",2007,,"Невена Кръстева",,,,"Буян Филчев",,ventcis,,2016-12-31T09:32:16+02:00,2018-12-01T15:14:52+02:00
9402,"Целта на Борн",,,"Робърт Лъдлъм; Ерик ван Ластбейдър","Павел Талев",,хартия,432,мека,"Конспиративен трилър","·········· Трилър",978-954-733-685-8,"Серия „Трилър“",първо,"ИК „Прозорец“",2010,,"Марин Гинев",,,,,,sqnka,,2019-04-13T15:05:04+03:00,2019-04-13T16:23:19+03:00
418,"Господството на Борн",,,"Ерик ван Ластбейдър","Милена Григорова",,хартия,416,мека,,"·········· Трилър",978-954-733-714-5,,,"ИК „Прозорец“ ЕООД",2011,,"Марин Гинев",,,,"Буян Филчев",,ventcis,,2016-12-31T09:19:30+02:00,2018-12-01T15:33:41+02:00
5759,"Кървав сняг",,,"Ерик ван Ластбейдър","Ангел Ангелов",,хартия,408,мека,,"·········· Трилър",978-954-733-729-9,,,"ИК „Прозорец“ ЕООД",2012,,"Петя Петкова",,,,"Буян Филчев",,Еми,,2018-05-11T07:13:40+03:00,2018-05-11T08:25:02+03:00
