id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1024,"Всичко от начало",,,"Колин Грийнланд","Крум Бъчваров",,хартия,448,Мека,,"···················· Научна фантастика",954-585-070-1,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1999,,"Вихра Манова",,,,,,Ripcho,,2017-01-30T21:37:07+02:00,2020-09-06T12:24:25+03:00
5900,"Избрани творби в три тома",Разкази,"том 2","Съмърсет Моъм","Таня Кметова; Елмира Великова; Иглика Василева; Цветан Стоянов; Александър Хрусанов","Димитри Иванов",хартия,640,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,,"първо; трето","ДИ „Народна култура“",1988,,"Димитрина Кондева; Иглика Василева",,"Стефан Десподов","Олга Стоянова","Николай Пекарев",,Karel,,2018-05-25T12:36:34+03:00,2019-08-07T09:56:51+03:00
1040,"Денят на пришълците",,,"Робърт Силвърбърг","Крум Бъчваров",,хартия,416,Мека,,"···················· Научна фантастика",954-585-032-9,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1999,,"Вихра Манова",,,,,,Ripcho,,2017-01-31T17:55:48+02:00,2018-09-30T16:29:57+03:00
6182,"Били Стрейт",,,"Джонатан Келерман","Елена Кодинова",,хартия,432,мека,"криминален трилър","·········· Трилър",954-459-696-8,"ТОП трилър",първо,"ИК „Хермес“",2000,,"Валентин Георгиев",,,,"Борис Стоилов",,Еми,debora,2018-06-15T12:35:02+03:00,2018-06-17T08:57:16+03:00
13100,"История на Прусия",,,"Мишел Керотре","Веселина Илиева",,хартия,,,История,"···················· История","954-320-077-7; 978-954-320-077-1",,първо,Рива,2006,,"Илия Илиев",,,,"Веселин Цаков",,Karel,,2020-07-11T02:41:05+03:00,2020-07-11T03:09:11+03:00
16941,Некромант,,,"Гордън Диксън","Григор Попхристов",,хартия,224,мека,"Научна фантастика","···················· Научна фантастика",954-444-034-8,"Фантастика (Орфия)",първо,"ИК „Орфия“",2000,,"Веселин Рунев",,,,,,debora,,2022-04-14T22:07:14+03:00,2022-04-16T12:13:58+03:00
6967,"Персона нон грата",,,"Ралф Питърс","Марин Загорчев",,хартия,304,мека,"Съвременен роман (XX век); Политически трилър","·········· Трилър",954-729-046-0,"Crime & Mystery",първо,Атика,1999,,,,,,„Атика“,,debora,,2018-08-22T22:17:46+03:00,2018-08-23T19:08:38+03:00
19513,"Професия жена",,,"Барбара Бредфорд","Диана Кутева; Стамен Стойчев",,хартия,272,мека,,"···················· Съвременни романи и повести",954-585-123-6,"Съвременни романи",първо,"ИК „Бард“ ООД",2000,,"Олга Герова",,,,,,Еми,,2023-10-22T08:42:16+03:00,2023-10-22T08:54:11+03:00
16446,"Избрани съчинения",,"том 1","Жан-Жак Русо","Донка Меламед","Донка Георгиева Меламед; Кирил Антонов-Делев-Дарковски",хартия,736,"твърда с обложка",,"···················· Философия",,"Философско наследство",първо,"Наука и изкуство",1988,,"Искра Панова; Лиляна Деянова; Деян Деянов",,"Виктор Паунов","Стела Томчева","Владислав Паскалев",,Еми,,2022-01-04T12:08:10+02:00,2022-01-04T12:19:18+02:00
5186,"Уомпитър, фома, гранфалун",Мнения,,"Кърт Вонегът","Владимир Германов",,хартия,280,мека,"Есе; Реч, слово, изказване; Интервю","·········· Сборници с разнообразно съдържание",954-8453-49-5,,първо,"Издателство „Весела Люцканова“",2000,,"Вихра Манова",,,,"Валентин Киров",,Karel,,2018-04-01T03:45:24+03:00,2019-10-27T20:54:33+02:00
