id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
653,"Вратовръзки и папионки","Стил и самочувствие",,"Михаел Адам","Петя Пешева; Теменужка Петрова",,хартия,64,Твърда,,,954-8456-27-3,"Стил на живот",първо,"ИК „Унискорп“",2000,,"Теменужка Петрова",,,,,,petya_pe,,2017-01-09T20:52:42+02:00,2017-01-10T08:43:56+02:00
14096,"Разкази с неочакван край",,,"Роалд Дал","Правда Митева",,хартия,336,мека,"Разказ с (не)очакван край","···················· Съвременна проза: разкази и новели",978-8456-56-7,,първо,Унискорп,2003,,"Теменужка Петрова",,,,"Валентин Киров",,Silverkata,,2020-11-17T19:19:58+02:00,2020-11-17T19:35:13+02:00
15267,"Дворец Версай",,,"Жан-Пиер Баблон; Тиери Бажу; Клер Констанс; Ален Пужту; Ксавие Салмон","Елена Константинова",,хартия,120,мека,"Архитектура; Изобразително изкуство","·········· Изкуство",954-8456-61-3,"Енциклопедична колекция от А до Я",първо,"ИК „Унискорп“",2003,,"Теменужка Петрова",,,,,,analda,,2021-06-03T14:17:07+03:00,2021-06-19T09:51:29+03:00
15325,"Музей Лувър",,,"Брижит Говиньон","Елена Константинова",,хартия,120,мека,"Архитектура; Изобразително изкуство","·········· Изкуство",954-8456-48-6,"Енциклопедична колекция от А до Я",първо,"„Унискорп“,",2003,,"Теменужка Петрова",,,,,,analda,,2021-06-13T10:50:14+03:00,2021-06-19T06:40:16+03:00
19732,"С вкус на мед",,,"Айлийн Гоудж","Саша Попова",,хартия,464,мека,"Любовен роман","·········· Любовни романи и повести",954-8456-84-2,,първо,"ИК „Унискорп“",2004,,"Теменужка Петрова",,,,,,Silverkata,,2023-12-09T17:24:09+02:00,2023-12-09T17:33:59+02:00
15675,"Къщата на хълма",,,"Джудит Келман","Теодора Давидова",,хартия,288,мека,Психотрилър,"·········· Трилър",1312-2134,"Роман Експрес","първо (не е указано)","„Унискорп“ ООД",2004,"Венка Рагина","Любомира Якимова",,,,,,Еми,,2021-08-04T06:34:51+03:00,2022-09-11T00:00:22+03:00
13939,"Степфордските съпруги",,,"Айра Левин","Ивайла Божанова",,хартия,192,мека,,"·········· Трилър",954-8456-96-6,"Роман Експрес","второ (не е указано)",Унискорп,2004,,"Наталия Петрова",,,,,,Silverkata,,2020-10-27T21:41:02+02:00,2020-10-27T22:01:44+02:00
19841,"Мечтая да се сбъдне",,,"Айлийн Гоудж","Михаела Михайлова",,хартия,440,мека,"Любовен роман","·········· Любовни романи и повести",954-8456-93-1,,първо,"ИК „Унискорп“",2004,,"Теменужка Петрова",,,,,,Silverkata,,2024-01-14T16:57:01+02:00,2024-01-14T17:06:38+02:00
14993,"Къде си?",,,"Марк Леви","Йордан Йорданов",,хартия,232,мека,,"···················· Съвременни романи и повести",954-8456-82-6,"Литературни звезди",първо,"ИК „Унискорп“",2004,,"Петя Пешева",,,,,,Еми,,2021-04-11T13:34:19+03:00,2023-03-07T15:57:20+02:00
15775,"Моят чичо Осуалд",,,"Роалд Дал","Валентина Ставрева",,хартия,256,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",954-8456-98-2,,второ,"ИК „Унискорп“",2004,,"Теменужка Петрова",,,,"Валентин Киров",,Еми,,2021-08-26T08:13:54+03:00,2021-08-26T09:42:54+03:00
15554,"В мъглата",,,"Лоран Боти","Златко Стайков",,хартия,408,мека,,"·········· Трилър",,"Роман Експрес",,"„Унискорп“ ООД",2004,"Венка Рагина","Ирина Лакова",,,,,,Еми,,2021-07-19T06:29:35+03:00,2023-05-19T09:26:27+03:00
1514,"Смъртта на една марионетка",,,"Каролайн Греъм","Сашка Георгиева",,хартия,440,мека,,"·········· Криминална проза",954-8456-95-8,"Четиво на един дъх",първо,Унискорп,2004,,"Наталия Петрова",,,,,,analda,,2017-03-14T19:09:11+02:00,2021-07-22T15:27:09+03:00
18411,"Седем дни за цяла вечност…",,,"Марк Леви","Йордан Йорданов",,хартия,272,мека,"Съвременен любовен роман; Съвременен роман (XXI век)","···················· Съвременни романи и повести",954-330-004-6,,първо,"ИК „Унискорп“",2004,,"Ирина Лакова",,,,,,Еми,,2023-03-08T08:36:07+02:00,2023-03-08T08:45:28+02:00
13700,"Сингъл & Сингъл",,,"Джон льо Каре","Ивайла Божанова",,хартия,480,мека,"Шпионски трилър","·········· Трилър",954-330-009-7,"Четиво на един дъх",първо,"ИК „Унискорп“",2005,,"Людмила Таскова",,,,,,Еми,,2020-09-24T10:23:12+03:00,2020-09-24T10:29:34+03:00
3486,"Двойно убийство — Бостън; Двойно убийство — Санта Фе",,,"Фей Келерман; Джонатан Келерман","Александър Веселинов",,хартия,308,мека,,"·········· Криминална проза",954-330-037-2,,първо,"ИК „Унискорп“",2005,,,,,,,,Еми,,2017-10-29T00:47:18+03:00,2020-06-25T18:58:28+03:00
