id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19988,Люк,,,"Кийт Питърсън","Даниела Забунова",,хартия,176,мека,"Криминална литература","·········· Криминална проза",954-729-039-8,"Серия ЧЕНГЕ",първо,Атика,1999,,,,,,,,Еми,,2024-02-16T11:03:17+02:00,2024-05-01T10:35:12+03:00
20069,"Сама и опасна",,,"Джек О'Конъл","Стефан Величков",,хартия,320,мека,"Полицейско криминале; Мафиотски/Гангстерски трилър","·········· Криминална проза",,"Серия ЧЕНГЕ",първо,Атика,1994,,,,,,,,Еми,,2024-03-03T10:17:08+02:00,2024-03-03T10:25:37+02:00
20030,"Убиецът няма почивен ден",,,"Джийн Хелър","Марин Загорчев",,хартия,286,мека,,"·········· Трилър",954-729-083-5,"Серия ЧЕНГЕ",първо,Атика,2000,,,,,,,,Еми,,2024-02-25T10:56:59+02:00,2024-02-25T11:03:26+02:00
19987,Жега,,,"Кийт Питърсън","Елена Чизмарова",,хартия,176,мека,,"·········· Трилър",954-729-032-0,"Серия ЧЕНГЕ",първо,Атика,1999,,,,,,,,Еми,,2024-02-16T10:56:14+02:00,2024-02-16T11:07:22+02:00
6881,"Сянката на Колт",,,"Андрю Клаван","Рени Димитрова",,хартия,208,мека,,"·········· Криминална проза",954-729-048-7,"Серия ЧЕНГЕ",първо,Атика,1999,,,,,,,,debora,,2018-08-13T22:22:34+03:00,2024-02-09T12:30:06+02:00
19201,Шерифът,,,"Дейвид Уилц","Стефан Величков",,хартия,288,мека,"Криминална литература","·········· Криминална проза",954-729-100-9,"Серия ЧЕНГЕ",първо,Атика,2000,,,,,,,,Еми,,2023-08-23T10:45:15+03:00,2023-08-23T10:54:11+03:00
18996,"Обявена за издирване",,,"Фридрих Незнански","Минка Златанова",,хартия,240,мека,,"·········· Криминална проза",954-729-189-0,"Серия ЧЕНГЕ",първо,Атика,2004,,,,,,,,Еми,,2023-07-07T08:21:13+03:00,2023-07-07T08:27:19+03:00
18813,"Белязан да убива",,,"Бари Уд","Милена Григорова",,хартия,352,мека,"Криминална литература; Полицейско криминале; Психологически трилър","·········· Трилър",,"Серия ЧЕНГЕ",първо,Атика,1994,,,,,,,,Еми,,2023-05-31T09:18:21+03:00,2023-06-26T09:38:08+03:00
18819,"Опасен шанс",,,"Антъни Хайд","Петко Петков",,хартия,238,мека,,"·········· Криминална проза",,"Серия ЧЕНГЕ",първо,Атика,1996,,,,,,"Николай Стефанов (фотография)",,Еми,,2023-06-01T08:53:15+03:00,2023-06-01T09:02:16+03:00
18806,Триада,,,"Колин Фалкънър","Петко Петков",,хартия,426,мека,"Криминална литература","·········· Криминална проза",,"Серия ЧЕНГЕ",първо,Атика,1996,,,,,,"Николай Стефанов (фотография)",,Еми,,2023-05-29T11:23:14+03:00,2023-05-29T15:29:41+03:00
18805,"Стреляй, не стреляй",,,"Дж. А. Джейнс","Елена Чизмарова",,хартия,272,мека,"Криминална литература","·········· Криминална проза",,"Серия ЧЕНГЕ",първо,Атика,1995,,,,,,,,Еми,,2023-05-29T09:33:47+03:00,2023-05-29T11:33:36+03:00
3884,"Решаваща улика",,,"Патриша Корнуел","Елена Чизмарова",,хартия,320,мека,"Криминална литература","·········· Криминална проза",,"Серия ЧЕНГЕ",първо,„Атика“,1995,,,,,,"""Тандем G""",,Еми,,2017-12-03T23:20:57+02:00,2022-11-27T12:32:47+02:00
15460,"Бесен кучи син",,,"Дейвид Уилц","Благовеста Дончева",,хартия,336,мека,,"·········· Трилър",,"Серия ЧЕНГЕ",първо,Атика,1997,,,,,,,,Еми,,2021-07-09T06:30:08+03:00,2022-07-20T14:09:07+03:00
15589,"Маската на злото",,,"Дейвид Уилц","Благовеста Дончева",,хартия,352,мека,,"·········· Трилър",,"Серия ЧЕНГЕ",първо,Атика,1995,,,,,,,,Еми,,2021-07-22T11:39:32+03:00,2022-06-28T11:09:23+03:00
3984,"Корпорация „Самурай“",,,"Дейвид Клас","Петко Петков",,хартия,352,мека,,"·········· Трилър",,"Серия ЧЕНГЕ",първо,„Атика“,1994,,,,,,,,Еми,,2017-12-12T10:30:14+02:00,2022-06-24T10:12:10+03:00
3956,"Черното ехо",,,"Майкъл Конъли","Галин Йорданов",,хартия,432,мека,"Криминална литература; Полицейско криминале","·········· Трилър",,"Серия ЧЕНГЕ",първо,„Атика“,1995,,,,,,,,Еми,,2017-12-10T20:08:05+02:00,2022-06-23T09:34:18+03:00
14738,"Рискът на Макнайли",,,"Лоурънс Сандърс","Елеонора Христозова",,хартия,224,мека,,"·········· Криминална проза",,"Серия ЧЕНГЕ",първо,Атика,1994,,,,,,,,Еми,,2021-03-04T07:13:21+02:00,2022-06-22T09:12:49+03:00
3510,"Соло за убиец",,,"Йън Клиъри","Елика Рафи",,хартия,288,мека,,"·········· Криминална проза",,"Серия ЧЕНГЕ",първо,Атика,1993,,,,,,,,Еми,,2017-10-30T14:24:10+02:00,2022-06-20T10:29:42+03:00
3986,"Лоша луна",,,"Антъни Бруно","Николай Борисов",,хартия,256,мека,,"·········· Трилър",,"Серия ЧЕНГЕ",първо,„Атика“,1994,,,,,,,,Еми,,2017-12-12T11:59:06+02:00,2022-06-18T17:28:20+03:00
15561,"Прощален изстрел",,,"Дик Локти","Елена Чизмарова",,хартия,352,мека,,"·········· Трилър",,"Серия ЧЕНГЕ",първо,Атика,1995,,,,,,"Досю Досев",,Еми,,2021-07-19T08:13:40+03:00,2021-07-19T08:21:34+03:00
15559,"Сурово правосъдие",,,"Кийт Питърсън","Елена Чизмарова",,хартия,176,мека,,"·········· Трилър",954-729-036-3,"Серия ЧЕНГЕ",първо,Атика,1999,,,,,,,,Еми,,2021-07-19T07:35:21+03:00,2021-07-19T07:46:39+03:00
13790,Соло,,,"Бил Муди","Николай Кирков",,хартия,192,мека,,"·········· Криминална проза",954-729-136-X,"Серия ЧЕНГЕ",първо,Атика,2001,,,,,,Атика,,Еми,,2020-10-07T09:17:43+03:00,2020-10-07T09:22:41+03:00
6844,"Земетръсни игри",,,"Бони Рамтън","Елисавета Маринкева",,хартия,256,мека,Трилър,"·········· Криминална проза",954-729-099-1,"Серия ЧЕНГЕ",първо,Атика,2000,,,,,,"""Атика""",,Еми,vesi_libra,2018-08-11T23:22:14+03:00,2020-10-04T22:24:30+03:00
13705,"Заради тръпката",,,"Дик Франсис","Людмила Таскова",,хартия,256,мека,,"·········· Криминална проза",954-729-082-7,"Серия ЧЕНГЕ",,Атика,2000,,,,,,Атика,,Еми,,2020-09-24T15:31:22+03:00,2020-09-24T15:37:28+03:00
3823,"Лоши типове",,,"Антъни Бруно","Милена Григорова",,хартия,256,мека,,"·········· Криминална проза",,"Серия ЧЕНГЕ",първо,Атика,1993,,,,,,,,Еми,,2017-11-29T13:11:54+02:00,2020-05-10T13:37:48+03:00
3203,"Под прикритие",,,"Харлан Коубън","Елена Чизмарова",,хартия,288,мека,,"·········· Криминална проза",954-729-030-4,"Серия ЧЕНГЕ",първо,Атика,1999,,,,,,,,Еми,,2017-09-27T12:22:03+03:00,2020-04-01T12:55:45+03:00
3204,"Погрешен удар",,,"Харлан Коубън","Елена Чизмарова",,хартия,256,мека,,"·········· Криминална проза",954-729-057-6,"Серия ЧЕНГЕ",първо,Атика,1999,,,,,,,,Еми,,2017-09-27T12:28:07+03:00,2020-04-01T12:54:54+03:00
3919,Хищникът,,,"Патриша Корнуел","Елена Чизмарова",,хартия,286,мека,,"·········· Криминална проза",,"Серия ЧЕНГЕ",първо,„Атика“,1996,,,,,,"Николай Стефанов",,Еми,,2017-12-05T21:43:47+02:00,2019-11-23T16:06:43+02:00
