id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
157,"Новата революционна диета на д-р Аткинс",,,"д-р Робърт Аткинс","Емилия Масларова",,хартия,384,мека,,,,,първо,"ИК „БАРД“ ООД",1999,,,,,,,,vog,,2016-06-20T21:05:30+03:00,2016-06-20T21:05:30+03:00
412,"Спонтанното удовлетворяване на желанията","Как да пренапишем съдбата си според желанията си",,"Дийпак Чопра","Валерия Панайотова",,хартия,233,мека,,,954-585-558-0,,първо,"ИК „Бард“ ООД",2004,,"Яна Кожухарова",,,,"Megachrom - Петър Христов, 2004",,dao,,2016-12-29T21:09:20+02:00,2016-12-29T21:55:55+02:00
428,"Световната конспирация",,,"Дейвид Айк","Валентин Евстатиев",,хартия,1024,мека,Политология,"···················· Политология",978-954-655-372-0,,първо,"ИК „Бард“ ООД",2013,,"Саша Попова",,,,,,taniya,,2017-01-01T10:57:36+02:00,2017-01-01T10:57:36+02:00
755,"Великият дизайн",,,"Стивън Хокинг; Ленард Млодинов","Венцислав Божилов",,хартия,224,Твърда,"Научнопопулярна литература"," Наука, технологии, образование",978-954-655-213-6,,първо,"ИК „Бард“ ООД",2012,,"Боряна Даракчиева",,,,,,petya_pe,,2017-01-16T19:04:49+02:00,2017-01-16T19:04:49+02:00
789,Възвръщане,,,"Сара Зетел","Юлиян Стойнов",,хартия,,мека,"Научна фантастика","···················· Научна фантастика",954-585-630-0,"Избрана световна фантастика","Първо издание","К „БАРД“ ООД",2005,,"Радка Бояджиева",,,,,,NomaD,,2017-01-19T21:27:32+02:00,2017-01-19T21:27:32+02:00
1433,"Особени сезони",,,"Стивън Кинг","Симеон Николов",,хартия,496,Мека,,"···················· Хорър",978-954-655-013-2,,,"ИК „Бард“ ООД",2009,,"Боряна Даракчиева",,,,,,Ripcho,,2017-02-26T18:28:05+02:00,2017-02-26T18:28:05+02:00
1451,"Игра на тронове",,,"Джордж Р. Р. Мартин","Валери Русинов",,хартия,704,мека,"Епическо фентъзи","···················· Фентъзи",954-585-293-3,,първо,"ИК „Бард“ ООД",2001,,"Иван Тотоманов",,,,,,КатеринаК,,2017-03-02T11:59:29+02:00,2017-03-05T18:51:12+02:00
1456,"Сблъсък на крале",,,"Джордж Р. Р. Мартин","Валери Русинов",,хартия,768,мека,"Епическо фентъзи","···················· Фентъзи",954-585-299-2,,първо,"ИК „Бард“ ООД",2001,,"Иван Тотоманов",,,,,,КатеринаК,,2017-03-03T15:25:00+02:00,2017-03-05T18:58:15+02:00
1457,"Вихър от мечове",,,"Джордж Р. Р. Мартин","Валерий Русинов",,хартия,928,мека,"Епическо фентъзи","···················· Фентъзи",954-585-310-7,,първо,"ИК „Бард“ ООД",2002,,,,,,,,КатеринаК,,2017-03-03T16:10:18+02:00,2017-03-05T21:34:10+02:00
1458,"Пир за врани",,,"Джордж Р. Р. Мартин","Валерий Русинов",,хартия,832,мека,"Епическо фентъзи","···················· Фентъзи",978-954-585-964-9,,първо,"ИК „Бард“ ООД",2006,,"Иван Тотоманов",,,,,,КатеринаК,,2017-03-03T16:22:56+02:00,2017-03-06T19:17:30+02:00
1480,"Танц с дракони",,,"Джордж Р. Р. Мартин","Валерий Русинов",,хартия,976,Мека,"Епическо фентъзи","···················· Фентъзи",978-954-655-265-5,,първо,"ИК „Бард“ ООД",2011,,"Иван Тотоманов",,,,,,Ripcho,,2017-03-06T19:27:35+02:00,2017-03-21T13:02:58+02:00
1610,"Дневникът на една нимфоманка",,,"Валери Тасо","Елена Дичева",,хартия,336,Мека,"Съвременни романи и повести","···················· Съвременни романи и повести",978-954-655-266-2,,Първо,"„Бард ООД“",2011,,"Боряна Даракчиева",,,,,,egesihora,,2017-04-08T08:23:58+03:00,2017-04-09T08:55:34+03:00
296,"Краят на нощта",,,"Тони Парсънс","Цветана Генчева",,хартия,368,мека,,,978-954-585-780-5,,първо,„Бард“,2007,,"Олга Герова",,,,"„Megachrom“ — Петър Христов",,ventcis,,2016-12-17T12:41:08+02:00,2017-04-29T19:10:50+03:00
1035,"Рисковете на професията",,,"Майкъл Конъли","Юлия Чернева",,хартия,320,Мека,"Криминална литература; Трилър","·········· Трилър",954-585-409-X,"Кралете на трилъра",Първо,"ИК „Бард“",2003,,"Иван Тотоманов",,,,,,ventcis,,2017-01-31T14:06:12+02:00,2017-04-29T19:21:37+03:00
978,"Човекът във високия замък",,,"Филип К. Дик","Юлиян Стойнов",,хартия,224,мека,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1993,,"Богомил Самсиев",,,,,,Rinaldo,,2017-01-28T17:39:53+02:00,2017-05-24T12:36:24+03:00
980,"Господарят на светлината",,,"Роджър Зелазни","Юлиян Стойнов",,хартия,350,твърда,Фентъзи,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1993,,"Богомил Самсиев",,,"Стефан Петров","Петър Христов",,Rinaldo,,2017-01-28T17:43:57+02:00,2017-05-24T12:53:09+03:00
987,"Война на реалности",,,"Филип К. Дик","Юлиян Стойнов",,хартия,224,мека,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1994,,"Александър Жеков",,,,,,Rinaldo,,2017-01-28T18:05:52+02:00,2017-05-24T18:32:30+03:00
852,"Левиатан се пробужда",,,"Джеймс С. А. Кори","Юлиян Стойнов",,хартия,560,Мека,"Научна фантастика; Космическа фантастика","·········· Фантастика",978-954-655-284-6,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2012,,"Мария Василева",,,,"""Megachrom""",,Ripcho,,2017-01-22T20:56:39+02:00,2017-05-24T18:36:05+03:00
985,Гейтуей,,,"Фредерик Пол","Георги Стоянов",,хартия,368,мека,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1993,,"Богомил Самсиев",,,,,,Rinaldo,,2017-01-28T17:56:29+02:00,2017-05-24T18:54:11+03:00
1109,"Гейтуей ІІІ",,,"Фредерик Пол","Георги Стоянов",,хартия,288,мека,"Космическа фантастика","···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1998,,"Вихра Манова",,,,,,Ripcho,,2017-02-05T09:33:00+02:00,2017-05-24T19:37:53+03:00
1022,"Гейтуей IV",,,"Фредерик Пол","Юлиян Стойнов",,хартия,288,мека,"Космическа фантастика","···················· Научна фантастика",954-585-091-4,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2000,,"Олга Герова",,,,,,Ripcho,,2017-01-30T19:35:27+02:00,2017-05-24T19:45:44+03:00
983,"Планетата в края на времето",,,"Фредерик Пол","Георги Стоянов",,хартия,384,мека,,"···················· Научна фантастика",954-585-214-3,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2001,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-28T17:52:20+02:00,2017-05-24T20:02:52+03:00
1058,"Снежната кралица",,,"Джоан Д. Виндж","Георги Стоянов",,хартия,672,мека,,"·········· Фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1993,,"Балчо Балчев",,,,,,Rinaldo,,2017-02-01T18:25:32+02:00,2017-05-29T14:45:12+03:00
981,"Господарят на светлината",,,"Роджър Зелазни","Юлиян Стойнов",,хартия,272,мека,Фентъзи,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1993,,"Богомил Самсиев",,,"Стефан Петров","Петър Христов",,Rinaldo,,2017-01-28T17:46:34+02:00,2017-05-29T15:04:32+03:00
1057,"Игрите на Вор",,,"Лоис Макмастър Бюджолд","Минчо Бенов",,хартия,416,мека,"Космическа фантастика","···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1993,,"Теофил Саев",,,,,,Rinaldo,,2017-02-01T18:10:47+02:00,2017-05-29T15:05:18+03:00
1154,Бараяр,,,"Лоис Макмастър Бюджолд","Крум Бъчваров",,хартия,304,Мека,"Космическа фантастика","·········· Фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1995,,"Иван Тотоманов",,,,,,Ripcho,,2017-02-07T22:07:20+02:00,2017-05-29T22:16:58+03:00
1023,"Братя по оръжие",,,"Лоис Макмастър Бюджолд","Крум Бъчваров",,хартия,272,Мека,,"···················· Научна фантастика",954-585-074-4,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2000,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-30T20:53:55+02:00,2017-05-29T22:22:21+03:00
1066,Сетаганда,,,"Лоис Макмастър Бюджолд","Венцислав Божилов",,хартия,256,Мека,,"···················· Научна фантастика",,"Избрана световна фантастика",Първо,"ИК „Бард“ ООД",1999,,"Иван Тотоманов",,,,,,Ripcho,,2017-02-02T20:57:52+02:00,2017-05-29T22:31:21+03:00
